Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24540,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Koya-cho,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415508,http://data.gbif.org/ws/rest/occurrence/get?key=415415508
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24537,Specimen,,02:43.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415506,http://data.gbif.org/ws/rest/occurrence/get?key=415415506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24235,Specimen,,54:44.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245483,http://data.gbif.org/ws/rest/occurrence/get?key=699245483
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24286,Specimen,,54:44.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245484,http://data.gbif.org/ws/rest/occurrence/get?key=699245484
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40018,Specimen,,24:16.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953735,http://data.gbif.org/ws/rest/occurrence/get?key=143953735
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40020,Specimen,,24:16.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953737,http://data.gbif.org/ws/rest/occurrence/get?key=143953737
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24424,Specimen,,54:44.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245487,http://data.gbif.org/ws/rest/occurrence/get?key=699245487
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24425,Specimen,,54:44.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245488,http://data.gbif.org/ws/rest/occurrence/get?key=699245488
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40021,Specimen,,24:16.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953738,http://data.gbif.org/ws/rest/occurrence/get?key=143953738
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40022,Specimen,,24:16.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953739,http://data.gbif.org/ws/rest/occurrence/get?key=143953739
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24422,Specimen,,54:44.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245485,http://data.gbif.org/ws/rest/occurrence/get?key=699245485
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40019,Specimen,,24:16.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,Lycopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953736,http://data.gbif.org/ws/rest/occurrence/get?key=143953736
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15161,Specimen,,45:54.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,"Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984794,http://data.gbif.org/ws/rest/occurrence/get?key=390984794
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24423,Specimen,,54:44.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245486,http://data.gbif.org/ws/rest/occurrence/get?key=699245486
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38037,Specimen,,15:48.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332564,http://data.gbif.org/ws/rest/occurrence/get?key=295332564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20689,Specimen,,43:20.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Iinan-gun Iitakacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223522,http://data.gbif.org/ws/rest/occurrence/get?key=351223522
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24020,Specimen,,43:20.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223620,http://data.gbif.org/ws/rest/occurrence/get?key=351223620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17372,Specimen,,43:19.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Lycophyta,,,LYCOPODIACEAE,Lycopodium,Japan,Japan,,Kamiukena-gun Odacho,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223386,http://data.gbif.org/ws/rest/occurrence/get?key=351223386
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4354,Specimen,,53:26.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234563588,http://data.gbif.org/ws/rest/occurrence/get?key=234563588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41766,Specimen,,41:05.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737407,http://data.gbif.org/ws/rest/occurrence/get?key=237737407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16003,Specimen,,41:04.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737192,http://data.gbif.org/ws/rest/occurrence/get?key=237737192
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3942,Specimen,,41:04.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737051,http://data.gbif.org/ws/rest/occurrence/get?key=237737051
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52006,Specimen,,41:07.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031380,http://data.gbif.org/ws/rest/occurrence/get?key=624031380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33939,Specimen,,41:05.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737259,http://data.gbif.org/ws/rest/occurrence/get?key=237737259
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49293,Specimen,,41:07.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031379,http://data.gbif.org/ws/rest/occurrence/get?key=624031379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41722,Specimen,,41:05.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737391,http://data.gbif.org/ws/rest/occurrence/get?key=237737391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52007,Specimen,,41:07.0,,,Lycopodium cryptomerinum Maxim.,Maxim.,Lycopodium cryptomerinum Maxim.,Plantae,Pteridophyta,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031381,http://data.gbif.org/ws/rest/occurrence/get?key=624031381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8555,Specimen,,20:48.0,,,Lycopodium cryptomerinum Maxim..,Maxim..,Lycopodium cryptomerinum,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Abe-gun,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146369,http://data.gbif.org/ws/rest/occurrence/get?key=295146369

