Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34383,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381798548,http://data.gbif.org/ws/rest/occurrence/get?key=381798548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4997,Specimen,,50:08.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/381798355,http://data.gbif.org/ws/rest/occurrence/get?key=381798355
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127935,Specimen,,50:12.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Yawatahama-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799032,http://data.gbif.org/ws/rest/occurrence/get?key=381799032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141262,Specimen,,50:13.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799178,http://data.gbif.org/ws/rest/occurrence/get?key=381799178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20877,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798449,http://data.gbif.org/ws/rest/occurrence/get?key=381798449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21551,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,,,,LAURACEAE,Cinnamomum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798456,http://data.gbif.org/ws/rest/occurrence/get?key=381798456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109682,Specimen,,50:12.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798961,http://data.gbif.org/ws/rest/occurrence/get?key=381798961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33753,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798536,http://data.gbif.org/ws/rest/occurrence/get?key=381798536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6549,Specimen,,50:08.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Lauraceae,Cinnamomum,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381798374,http://data.gbif.org/ws/rest/occurrence/get?key=381798374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43108,Specimen,,50:10.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798620,http://data.gbif.org/ws/rest/occurrence/get?key=381798620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127933,Specimen,,50:12.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Yawatahama-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799030,http://data.gbif.org/ws/rest/occurrence/get?key=381799030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22372,Specimen,,50:09.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381798460,http://data.gbif.org/ws/rest/occurrence/get?key=381798460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109683,Specimen,,50:12.0,,,Cinnamomum okinawense Hatusima,Hatusima,Cinnamomum okinawense Hatusima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798962,http://data.gbif.org/ws/rest/occurrence/get?key=381798962

