Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138670,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867652,http://data.gbif.org/ws/rest/occurrence/get?key=388867652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105439,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295942473,http://data.gbif.org/ws/rest/occurrence/get?key=295942473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065806,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941749,http://data.gbif.org/ws/rest/occurrence/get?key=295941749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011231,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867476,http://data.gbif.org/ws/rest/occurrence/get?key=388867476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065801,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.491,,45319,34,,,,,,,http://data.gbif.org/occurrences/295941744,http://data.gbif.org/ws/rest/occurrence/get?key=295941744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065799,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.316,,45319,63,,,,,,,http://data.gbif.org/occurrences/295941742,http://data.gbif.org/ws/rest/occurrence/get?key=295941742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112744,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867573,http://data.gbif.org/ws/rest/occurrence/get?key=388867573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065807,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295941750,http://data.gbif.org/ws/rest/occurrence/get?key=295941750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150676,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867660,http://data.gbif.org/ws/rest/occurrence/get?key=388867660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150527,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867659,http://data.gbif.org/ws/rest/occurrence/get?key=388867659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000621,Specimen,,31:04.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/295942528,http://data.gbif.org/ws/rest/occurrence/get?key=295942528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065803,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/295941746,http://data.gbif.org/ws/rest/occurrence/get?key=295941746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138671,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867653,http://data.gbif.org/ws/rest/occurrence/get?key=388867653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130165,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Sayo-gun, Sayo-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388867644,http://data.gbif.org/ws/rest/occurrence/get?key=388867644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113275,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867574,http://data.gbif.org/ws/rest/occurrence/get?key=388867574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151857,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Ako-gun, Kamigori-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388867665,http://data.gbif.org/ws/rest/occurrence/get?key=388867665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065808,Specimen,,31:01.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Setaria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295941751,http://data.gbif.org/ws/rest/occurrence/get?key=295941751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116623,Specimen,,31:05.0,,,Setaria chondrachne (Steud.) Honda,,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Setaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388867604,http://data.gbif.org/ws/rest/occurrence/get?key=388867604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18769,Specimen,,42:15.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033222,http://data.gbif.org/ws/rest/occurrence/get?key=624033222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18768,Specimen,,42:15.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033221,http://data.gbif.org/ws/rest/occurrence/get?key=624033221
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18767,Specimen,,42:15.0,,,Setaria chondrachne (Steud.) Honda,(Steud.) Honda,Setaria chondrachne (Steud.) Honda,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Setaria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033220,http://data.gbif.org/ws/rest/occurrence/get?key=624033220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31960,Specimen,,24:21.0,,,Setaria chondrachne (Steud.) Ohwi,(Steud.) Ohwi,Setaria chondrachne (Steud.) Ohwi,Plantae,,,,Poaceae,Setaria,Japan,Japan,,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170747,http://data.gbif.org/ws/rest/occurrence/get?key=295170747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61240,Specimen,,18:41.0,,,Setaria chondrachne Honda,,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847618,http://data.gbif.org/ws/rest/occurrence/get?key=148847618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23566,Specimen,,18:42.0,,,Setaria chondrachne Honda,Honda,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293168,http://data.gbif.org/ws/rest/occurrence/get?key=204293168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151128,Specimen,,18:43.0,,,Setaria chondrachne Honda,Honda,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293396,http://data.gbif.org/ws/rest/occurrence/get?key=204293396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167731,Specimen,,18:44.0,,,Setaria chondrachne Honda,Honda,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803410,http://data.gbif.org/ws/rest/occurrence/get?key=395803410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34334,Specimen,,18:42.0,,,Setaria chondrachne Honda,Honda,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293170,http://data.gbif.org/ws/rest/occurrence/get?key=204293170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150865,Specimen,,18:43.0,,,Setaria chondrachne Honda,Honda,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293394,http://data.gbif.org/ws/rest/occurrence/get?key=204293394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3433,Specimen,,18:42.0,,,Setaria chondrachne Honda,Honda,Setaria chondrachne Honda,Plantae,,,Graminales,Gramineae,Setaria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293074,http://data.gbif.org/ws/rest/occurrence/get?key=204293074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11566,JACM-PL11566,Specimen,,29:56.0,,,Setaria chondrachne Honda,,Setaria chondrachne Honda,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042607,http://data.gbif.org/ws/rest/occurrence/get?key=238042607
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13789,JACM-PL13789,Specimen,,29:56.0,,,Setaria chondrachne Honda,,Setaria chondrachne Honda,Plantae,Angiospermae,,,Poaceae,Setaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042687,http://data.gbif.org/ws/rest/occurrence/get?key=238042687

