Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100016,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262923,http://data.gbif.org/ws/rest/occurrence/get?key=204262923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164382,Specimen,,12:05.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738828,http://data.gbif.org/ws/rest/occurrence/get?key=395738828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42426,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105831,http://data.gbif.org/ws/rest/occurrence/get?key=43105831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42429,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105851,http://data.gbif.org/ws/rest/occurrence/get?key=43105851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169395,Specimen,,12:05.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738859,http://data.gbif.org/ws/rest/occurrence/get?key=395738859
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149340,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262671,http://data.gbif.org/ws/rest/occurrence/get?key=204262671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42425,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105827,http://data.gbif.org/ws/rest/occurrence/get?key=43105827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42431,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105843,http://data.gbif.org/ws/rest/occurrence/get?key=43105843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139632,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262538,http://data.gbif.org/ws/rest/occurrence/get?key=204262538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9601,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262334,http://data.gbif.org/ws/rest/occurrence/get?key=204262334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42427,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105838,http://data.gbif.org/ws/rest/occurrence/get?key=43105838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42433,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105854,http://data.gbif.org/ws/rest/occurrence/get?key=43105854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31346,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262606,http://data.gbif.org/ws/rest/occurrence/get?key=204262606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78953,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262453,http://data.gbif.org/ws/rest/occurrence/get?key=204262453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129491,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262383,http://data.gbif.org/ws/rest/occurrence/get?key=204262383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97326,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262850,http://data.gbif.org/ws/rest/occurrence/get?key=204262850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51825,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262481,http://data.gbif.org/ws/rest/occurrence/get?key=204262481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47106,Specimen,,12:02.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832093,http://data.gbif.org/ws/rest/occurrence/get?key=148832093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42430,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105857,http://data.gbif.org/ws/rest/occurrence/get?key=43105857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132834,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262434,http://data.gbif.org/ws/rest/occurrence/get?key=204262434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21121,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262598,http://data.gbif.org/ws/rest/occurrence/get?key=204262598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42423,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105810,http://data.gbif.org/ws/rest/occurrence/get?key=43105810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166535,Specimen,,12:05.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738837,http://data.gbif.org/ws/rest/occurrence/get?key=395738837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt567,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262331,http://data.gbif.org/ws/rest/occurrence/get?key=204262331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168001,Specimen,,12:05.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738848,http://data.gbif.org/ws/rest/occurrence/get?key=395738848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117492,Specimen,,12:04.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738710,http://data.gbif.org/ws/rest/occurrence/get?key=395738710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168845,Specimen,,12:05.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738822,http://data.gbif.org/ws/rest/occurrence/get?key=395738822
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42428,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105845,http://data.gbif.org/ws/rest/occurrence/get?key=43105845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64707,Specimen,,12:04.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738612,http://data.gbif.org/ws/rest/occurrence/get?key=395738612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10827,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262493,http://data.gbif.org/ws/rest/occurrence/get?key=204262493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149298,Specimen,,12:05.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738793,http://data.gbif.org/ws/rest/occurrence/get?key=395738793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41251,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262619,http://data.gbif.org/ws/rest/occurrence/get?key=204262619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39669,Specimen,,12:04.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738586,http://data.gbif.org/ws/rest/occurrence/get?key=395738586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4303,Specimen,,12:02.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262401,http://data.gbif.org/ws/rest/occurrence/get?key=204262401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42432,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105807,http://data.gbif.org/ws/rest/occurrence/get?key=43105807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42424,Specimen,,12:01.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105823,http://data.gbif.org/ws/rest/occurrence/get?key=43105823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21120,Specimen,,12:03.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262597,http://data.gbif.org/ws/rest/occurrence/get?key=204262597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164188,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368297,http://data.gbif.org/ws/rest/occurrence/get?key=204368297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79888,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368275,http://data.gbif.org/ws/rest/occurrence/get?key=204368275
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133539,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288418,http://data.gbif.org/ws/rest/occurrence/get?key=177288418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196945,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368285,http://data.gbif.org/ws/rest/occurrence/get?key=204368285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196941,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368288,http://data.gbif.org/ws/rest/occurrence/get?key=204368288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24001,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109006,http://data.gbif.org/ws/rest/occurrence/get?key=295109006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16857,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108951,http://data.gbif.org/ws/rest/occurrence/get?key=295108951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78385,Specimen,,15:52.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ohtsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109296,http://data.gbif.org/ws/rest/occurrence/get?key=295109296
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79888,Specimen,,15:52.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109307,http://data.gbif.org/ws/rest/occurrence/get?key=295109307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93282,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368272,http://data.gbif.org/ws/rest/occurrence/get?key=204368272
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151503,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3005,135.683,,44955,36,,,,,,,http://data.gbif.org/occurrences/204368292,http://data.gbif.org/ws/rest/occurrence/get?key=204368292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69329,Specimen,,15:52.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shodoshima Island,Tonosho-cho,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109251,http://data.gbif.org/ws/rest/occurrence/get?key=295109251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196947,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368287,http://data.gbif.org/ws/rest/occurrence/get?key=204368287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31144,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368276,http://data.gbif.org/ws/rest/occurrence/get?key=204368276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61686,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Iwakuni-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109207,http://data.gbif.org/ws/rest/occurrence/get?key=295109207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133546,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288424,http://data.gbif.org/ws/rest/occurrence/get?key=177288424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196937,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368263,http://data.gbif.org/ws/rest/occurrence/get?key=204368263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15286,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108944,http://data.gbif.org/ws/rest/occurrence/get?key=295108944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133541,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.076,135.147,,44955,1,,,,,,,http://data.gbif.org/occurrences/177288420,http://data.gbif.org/ws/rest/occurrence/get?key=177288420
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93481,Specimen,,15:49.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368301,http://data.gbif.org/ws/rest/occurrence/get?key=204368301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31144,Specimen,,15:51.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Shoryaku-ji Temple,Nara-shi Bodaisen-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109050,http://data.gbif.org/ws/rest/occurrence/get?key=295109050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19370,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ibi-gun,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108965,http://data.gbif.org/ws/rest/occurrence/get?key=295108965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133543,Specimen,,15:48.0,,,Asplenium trichomanes L.,,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288422,http://data.gbif.org/ws/rest/occurrence/get?key=177288422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9043,Specimen,,15:50.0,,,Asplenium trichomanes L.,L.,Asplenium trichomanes L.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108894,http://data.gbif.org/ws/rest/occurrence/get?key=295108894
