Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2443,Specimen,,49:49.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381795390,http://data.gbif.org/ws/rest/occurrence/get?key=381795390
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107597,Specimen,,49:51.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795709,http://data.gbif.org/ws/rest/occurrence/get?key=381795709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45152,Specimen,,49:51.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381795664,http://data.gbif.org/ws/rest/occurrence/get?key=381795664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45153,Specimen,,49:51.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381795665,http://data.gbif.org/ws/rest/occurrence/get?key=381795665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107598,Specimen,,49:51.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795710,http://data.gbif.org/ws/rest/occurrence/get?key=381795710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46248,Specimen,,49:51.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ULMACEAE,Celtis,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/381795673,http://data.gbif.org/ws/rest/occurrence/get?key=381795673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000950-B,Specimen,,03:06.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275869,http://data.gbif.org/ws/rest/occurrence/get?key=354275869
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,83,Specimen,,36:53.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492244,http://data.gbif.org/ws/rest/occurrence/get?key=287492244
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000950-A,Specimen,,03:06.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275868,http://data.gbif.org/ws/rest/occurrence/get?key=354275868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1291,Specimen,,36:55.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,The Kansai district,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492342,http://data.gbif.org/ws/rest/occurrence/get?key=287492342
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,85,Specimen,,36:53.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Is. Sado,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492248,http://data.gbif.org/ws/rest/occurrence/get?key=287492248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,949,Specimen,,03:06.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Is. Sado,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275870,http://data.gbif.org/ws/rest/occurrence/get?key=354275870
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175173,Specimen,,03:05.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143960372,http://data.gbif.org/ws/rest/occurrence/get?key=143960372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7018,Specimen,,03:02.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959536,http://data.gbif.org/ws/rest/occurrence/get?key=143959536
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,84,Specimen,,36:53.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492246,http://data.gbif.org/ws/rest/occurrence/get?key=287492246
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1346,Specimen,,03:07.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Mt. Ishiduchi-san,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276133,http://data.gbif.org/ws/rest/occurrence/get?key=354276133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,150208,Specimen,,03:06.0,,,Celtis jessoensis Koidz.,Koidz.,Celtis jessoensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,The Kansai district,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275917,http://data.gbif.org/ws/rest/occurrence/get?key=354275917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7017,Specimen,,03:02.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,,,Urticales,Ulmaceae,Celtis,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.944,,44593,79,,,,,,,http://data.gbif.org/occurrences/143959535,http://data.gbif.org/ws/rest/occurrence/get?key=143959535
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,1169,,00:00.0,L,L,681713,Specimen,,39:50.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,,,,,Ulmaceae,Celtis,Japan,Japan,Yazu-gun,,,,Eastern Asia,Netherlands,,,,,,,,,600,,,http://data.gbif.org/occurrences/250832903,http://data.gbif.org/ws/rest/occurrence/get?key=250832903
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5512,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248804,http://data.gbif.org/ws/rest/occurrence/get?key=360248804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5530,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248821,http://data.gbif.org/ws/rest/occurrence/get?key=360248821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5533,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360248824,http://data.gbif.org/ws/rest/occurrence/get?key=360248824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5547,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248839,http://data.gbif.org/ws/rest/occurrence/get?key=360248839
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5521,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248813,http://data.gbif.org/ws/rest/occurrence/get?key=360248813
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5528,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248819,http://data.gbif.org/ws/rest/occurrence/get?key=360248819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5534,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360248825,http://data.gbif.org/ws/rest/occurrence/get?key=360248825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5544,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248836,http://data.gbif.org/ws/rest/occurrence/get?key=360248836
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5506,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248798,http://data.gbif.org/ws/rest/occurrence/get?key=360248798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5537,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,Otuki City,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248828,http://data.gbif.org/ws/rest/occurrence/get?key=360248828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5551,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,Enuma County,,Isikawa Prefecture,Eastern Asia,Japan,36.34382,136.29358,,45676,32,,,,,,,http://data.gbif.org/occurrences/360248843,http://data.gbif.org/ws/rest/occurrence/get?key=360248843
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5496,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248787,http://data.gbif.org/ws/rest/occurrence/get?key=360248787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5538,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248829,http://data.gbif.org/ws/rest/occurrence/get?key=360248829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5548,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248840,http://data.gbif.org/ws/rest/occurrence/get?key=360248840
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5510,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360248802,http://data.gbif.org/ws/rest/occurrence/get?key=360248802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5529,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Siroyama,Iwakuni City,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248820,http://data.gbif.org/ws/rest/occurrence/get?key=360248820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5543,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248835,http://data.gbif.org/ws/rest/occurrence/get?key=360248835
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5502,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248794,http://data.gbif.org/ws/rest/occurrence/get?key=360248794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5511,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Koisikawa Botanical Garden, University of Tokyo",Bunkyo Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.71996,139.74443,,45319,77,,,,,,,http://data.gbif.org/occurrences/360248803,http://data.gbif.org/ws/rest/occurrence/get?key=360248803
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5531,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248822,http://data.gbif.org/ws/rest/occurrence/get?key=360248822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5545,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248837,http://data.gbif.org/ws/rest/occurrence/get?key=360248837
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5519,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248811,http://data.gbif.org/ws/rest/occurrence/get?key=360248811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5515,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248807,http://data.gbif.org/ws/rest/occurrence/get?key=360248807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5494,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Minakami Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248785,http://data.gbif.org/ws/rest/occurrence/get?key=360248785
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5504,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248796,http://data.gbif.org/ws/rest/occurrence/get?key=360248796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5493,Specimen,,21:09.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Hokkaido University Botanical Garden,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,43.06415,141.34238,,48201,3,,,,,,,http://data.gbif.org/occurrences/360248784,http://data.gbif.org/ws/rest/occurrence/get?key=360248784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5500,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360248792,http://data.gbif.org/ws/rest/occurrence/get?key=360248792
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5514,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248806,http://data.gbif.org/ws/rest/occurrence/get?key=360248806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5503,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248795,http://data.gbif.org/ws/rest/occurrence/get?key=360248795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5539,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248830,http://data.gbif.org/ws/rest/occurrence/get?key=360248830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5553,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248845,http://data.gbif.org/ws/rest/occurrence/get?key=360248845
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5517,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248809,http://data.gbif.org/ws/rest/occurrence/get?key=360248809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5552,Specimen,,21:10.0,,,Celtis jessoensis Koidz.,,Celtis jessoensis Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Ulmaceae,Celtis,Japan,Japan,,Enuma County,,Isikawa Prefecture,Eastern Asia,Japan,36.34382,136.29358,,45676,32,,,,,,,http://data.gbif.org/occurrences/360248844,http://data.gbif.org/ws/rest/occurrence/get?key=360248844
