Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38135,Specimen,,14:13.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327009,http://data.gbif.org/ws/rest/occurrence/get?key=295327009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9966,JACM-PL9966,Specimen,,28:03.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,,,Compositae,Achillea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427299,http://data.gbif.org/ws/rest/occurrence/get?key=237427299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28739,JACM-PL28739,Specimen,,28:05.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,,,Compositae,Achillea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428136,http://data.gbif.org/ws/rest/occurrence/get?key=237428136
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70527,Specimen,,14:13.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327020,http://data.gbif.org/ws/rest/occurrence/get?key=295327020
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76308,Specimen,,14:14.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650029,http://data.gbif.org/ws/rest/occurrence/get?key=440650029
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11327,Specimen,,41:47.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,,,ASTERACEAE,Achillea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210297,http://data.gbif.org/ws/rest/occurrence/get?key=351210297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75822,Specimen,,14:14.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650014,http://data.gbif.org/ws/rest/occurrence/get?key=440650014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37577,Specimen,,14:13.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326995,http://data.gbif.org/ws/rest/occurrence/get?key=295326995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80015,Specimen,,14:14.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650069,http://data.gbif.org/ws/rest/occurrence/get?key=440650069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2712,Specimen,,41:47.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Achillea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210238,http://data.gbif.org/ws/rest/occurrence/get?key=351210238
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2717,Specimen,,14:10.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,COMPOSITAE,Achillea,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227371,http://data.gbif.org/ws/rest/occurrence/get?key=188227371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75657,Specimen,,14:14.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650011,http://data.gbif.org/ws/rest/occurrence/get?key=440650011
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36786,Specimen,,58:16.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,Aobadai 7-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039427,http://data.gbif.org/ws/rest/occurrence/get?key=624039427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2714,Specimen,,14:12.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234504084,http://data.gbif.org/ws/rest/occurrence/get?key=234504084
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33705,Specimen,,14:13.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326966,http://data.gbif.org/ws/rest/occurrence/get?key=295326966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14503,Specimen,,14:13.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Achillea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326905,http://data.gbif.org/ws/rest/occurrence/get?key=295326905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026782,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406326,http://data.gbif.org/ws/rest/occurrence/get?key=234406326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026786,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Shiomidai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234406330,http://data.gbif.org/ws/rest/occurrence/get?key=234406330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064535,Specimen,,21:28.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Notsuke-gun, Betsukai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786295,http://data.gbif.org/ws/rest/occurrence/get?key=388786295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114091,Specimen,,21:28.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786440,http://data.gbif.org/ws/rest/occurrence/get?key=388786440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077783,Specimen,,21:28.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786354,http://data.gbif.org/ws/rest/occurrence/get?key=388786354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101686,Specimen,,21:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245530728,http://data.gbif.org/ws/rest/occurrence/get?key=245530728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064805,Specimen,,21:28.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786302,http://data.gbif.org/ws/rest/occurrence/get?key=388786302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107155,Specimen,,21:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531061,http://data.gbif.org/ws/rest/occurrence/get?key=245531061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026779,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234406323,http://data.gbif.org/ws/rest/occurrence/get?key=234406323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026780,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Tsukimino,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234406324,http://data.gbif.org/ws/rest/occurrence/get?key=234406324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026784,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406328,http://data.gbif.org/ws/rest/occurrence/get?key=234406328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064477,Specimen,,21:28.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786293,http://data.gbif.org/ws/rest/occurrence/get?key=388786293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026788,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Mutsuura-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234406332,http://data.gbif.org/ws/rest/occurrence/get?key=234406332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026787,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234406331,http://data.gbif.org/ws/rest/occurrence/get?key=234406331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026781,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Enokigaoka,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/234406325,http://data.gbif.org/ws/rest/occurrence/get?key=234406325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026785,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406329,http://data.gbif.org/ws/rest/occurrence/get?key=234406329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049653,Specimen,,21:27.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245531108,http://data.gbif.org/ws/rest/occurrence/get?key=245531108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109178,Specimen,,21:28.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Achillea,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786411,http://data.gbif.org/ws/rest/occurrence/get?key=388786411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026783,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,Bukkou-cho,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406327,http://data.gbif.org/ws/rest/occurrence/get?key=234406327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026775,Specimen,,21:26.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Achillea,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406322,http://data.gbif.org/ws/rest/occurrence/get?key=234406322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2208,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728728,http://data.gbif.org/ws/rest/occurrence/get?key=237728728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7804,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728905,http://data.gbif.org/ws/rest/occurrence/get?key=237728905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38983,Specimen,,38:42.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729481,http://data.gbif.org/ws/rest/occurrence/get?key=237729481
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11329,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Shimohinokinai,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728915,http://data.gbif.org/ws/rest/occurrence/get?key=237728915
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52251,Specimen,,38:44.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Funaoka Noda,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921717,http://data.gbif.org/ws/rest/occurrence/get?key=387921717
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38984,Specimen,,38:42.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729482,http://data.gbif.org/ws/rest/occurrence/get?key=237729482
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52250,Specimen,,38:44.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Funaoka Noda,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921716,http://data.gbif.org/ws/rest/occurrence/get?key=387921716
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7803,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728904,http://data.gbif.org/ws/rest/occurrence/get?key=237728904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2205,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Tsuchizakiminato,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728725,http://data.gbif.org/ws/rest/occurrence/get?key=237728725
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2207,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Tobu Shosuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728727,http://data.gbif.org/ws/rest/occurrence/get?key=237728727
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47026,Specimen,,38:42.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729579,http://data.gbif.org/ws/rest/occurrence/get?key=237729579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2206,Specimen,,38:39.0,,,Achillea millefolium L.,L.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728726,http://data.gbif.org/ws/rest/occurrence/get?key=237728726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,106,Specimen,,32:54.0,,,Achillea millefolium L.,,Achillea millefolium L.,Plantae,,,,Asteraceae,Achillea,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1730,,http://data.gbif.org/occurrences/322892393,http://data.gbif.org/ws/rest/occurrence/get?key=322892393
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37416,Specimen,,58:17.0,,,Achillea millefolium L.  cv.,L. cv.,Achillea millefolium L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Achillea,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039613,http://data.gbif.org/ws/rest/occurrence/get?key=624039613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103972,Specimen,,47:43.0,,,Achillea millefolium Linn.,Linn.,Achillea millefolium Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780952,http://data.gbif.org/ws/rest/occurrence/get?key=381780952
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103970,Specimen,,47:43.0,,,Achillea millefolium Linn.,Linn.,Achillea millefolium Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780950,http://data.gbif.org/ws/rest/occurrence/get?key=381780950
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7513,Specimen,,47:39.0,,,Achillea millefolium Linn.,Linn.,Achillea millefolium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Achillea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381780594,http://data.gbif.org/ws/rest/occurrence/get?key=381780594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7511,Specimen,,47:39.0,,,Achillea millefolium Linn.,Linn.,Achillea millefolium Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Achillea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381780592,http://data.gbif.org/ws/rest/occurrence/get?key=381780592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103969,Specimen,,47:43.0,,,Achillea millefolium Linn.,Linn.,Achillea millefolium Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780949,http://data.gbif.org/ws/rest/occurrence/get?key=381780949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103973,Specimen,,47:43.0,,,Achillea millefolium Linn.,Linn.,Achillea millefolium Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Achillea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780953,http://data.gbif.org/ws/rest/occurrence/get?key=381780953
