Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54008,Specimen,,23:09.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160436,http://data.gbif.org/ws/rest/occurrence/get?key=295160436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43213,Specimen,,23:09.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160410,http://data.gbif.org/ws/rest/occurrence/get?key=295160410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71585,Specimen,,23:10.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160509,http://data.gbif.org/ws/rest/occurrence/get?key=295160509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76466,Specimen,,23:10.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160525,http://data.gbif.org/ws/rest/occurrence/get?key=295160525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2229,Specimen,,23:08.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160268,http://data.gbif.org/ws/rest/occurrence/get?key=295160268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76248,Specimen,,23:10.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Shirahama-kaigan Seashore,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160524,http://data.gbif.org/ws/rest/occurrence/get?key=295160524
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052042,Specimen,,16:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838402,http://data.gbif.org/ws/rest/occurrence/get?key=93838402
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052290,Specimen,,16:31.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838535,http://data.gbif.org/ws/rest/occurrence/get?key=93838535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14661,Specimen,,16:19.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333826,http://data.gbif.org/ws/rest/occurrence/get?key=295333826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6636,Specimen,,16:18.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333731,http://data.gbif.org/ws/rest/occurrence/get?key=295333731
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6637,Specimen,,16:16.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,,,,ROSACEAE,Potentilla,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245178,http://data.gbif.org/ws/rest/occurrence/get?key=188245178
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6635,Specimen,,16:18.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333730,http://data.gbif.org/ws/rest/occurrence/get?key=295333730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108979,Specimen,,29:47.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856151,http://data.gbif.org/ws/rest/occurrence/get?key=388856151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027897,Specimen,,29:47.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855888,http://data.gbif.org/ws/rest/occurrence/get?key=388855888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109888,Specimen,,29:47.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856159,http://data.gbif.org/ws/rest/occurrence/get?key=388856159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027898,Specimen,,29:47.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855889,http://data.gbif.org/ws/rest/occurrence/get?key=388855889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155406,Specimen,,29:48.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856246,http://data.gbif.org/ws/rest/occurrence/get?key=388856246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027899,Specimen,,29:47.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855891,http://data.gbif.org/ws/rest/occurrence/get?key=388855891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150950,Specimen,,29:48.0,,,Potentilla chinensis Ser.,,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856239,http://data.gbif.org/ws/rest/occurrence/get?key=388856239
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11656,Specimen,,41:46.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739008,http://data.gbif.org/ws/rest/occurrence/get?key=237739008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11655,Specimen,,41:46.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739007,http://data.gbif.org/ws/rest/occurrence/get?key=237739007
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11654,Specimen,,41:46.0,,,Potentilla chinensis Ser.,Ser.,Potentilla chinensis Ser.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739006,http://data.gbif.org/ws/rest/occurrence/get?key=237739006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10497,JACM-PL10497,Specimen,,29:42.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040713,http://data.gbif.org/ws/rest/occurrence/get?key=238040713
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21795,Specimen,,43:46.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Taima,Asamizo village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227054,http://data.gbif.org/ws/rest/occurrence/get?key=351227054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25515,JACM-PL25515,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758695,http://data.gbif.org/ws/rest/occurrence/get?key=393758695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14735,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226756,http://data.gbif.org/ws/rest/occurrence/get?key=351226756
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26740,JACM-PL26740,Specimen,,29:45.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758720,http://data.gbif.org/ws/rest/occurrence/get?key=393758720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15078,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226768,http://data.gbif.org/ws/rest/occurrence/get?key=351226768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26739,JACM-PL26739,Specimen,,29:45.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758718,http://data.gbif.org/ws/rest/occurrence/get?key=393758718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15077,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226767,http://data.gbif.org/ws/rest/occurrence/get?key=351226767
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6838,JACM-PL6838,Specimen,,29:41.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040582,http://data.gbif.org/ws/rest/occurrence/get?key=238040582
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10057,JACM-PL10057,Specimen,,29:42.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040691,http://data.gbif.org/ws/rest/occurrence/get?key=238040691
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6796,JACM-PL6796,Specimen,,29:41.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040579,http://data.gbif.org/ws/rest/occurrence/get?key=238040579
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10239,JACM-PL10239,Specimen,,29:42.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040701,http://data.gbif.org/ws/rest/occurrence/get?key=238040701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25811,JACM-PL25811,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758697,http://data.gbif.org/ws/rest/occurrence/get?key=393758697
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20745,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Komae-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226987,http://data.gbif.org/ws/rest/occurrence/get?key=351226987
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20430,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226980,http://data.gbif.org/ws/rest/occurrence/get?key=351226980
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10028,JACM-PL10028,Specimen,,29:42.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040690,http://data.gbif.org/ws/rest/occurrence/get?key=238040690
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25812,JACM-PL25812,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758698,http://data.gbif.org/ws/rest/occurrence/get?key=393758698
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27149,Specimen,,43:47.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Minamiarupusu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227376,http://data.gbif.org/ws/rest/occurrence/get?key=351227376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10512,JACM-PL10512,Specimen,,29:42.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040718,http://data.gbif.org/ws/rest/occurrence/get?key=238040718
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14670,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226752,http://data.gbif.org/ws/rest/occurrence/get?key=351226752
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10382,JACM-PL10382,Specimen,,29:42.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040712,http://data.gbif.org/ws/rest/occurrence/get?key=238040712
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14736,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226757,http://data.gbif.org/ws/rest/occurrence/get?key=351226757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20746,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Komae-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226988,http://data.gbif.org/ws/rest/occurrence/get?key=351226988
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14734,Specimen,,43:45.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226755,http://data.gbif.org/ws/rest/occurrence/get?key=351226755
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30185,JACM-PL30185,Specimen,,29:45.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758756,http://data.gbif.org/ws/rest/occurrence/get?key=393758756
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25961,JACM-PL25961,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758701,http://data.gbif.org/ws/rest/occurrence/get?key=393758701
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1868,JACM-PL1868,Specimen,,29:41.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040398,http://data.gbif.org/ws/rest/occurrence/get?key=238040398
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36002,Specimen,,43:48.0,,,Potentilla chinensis Seringe,Seringe,Potentilla chinensis Seringe,Plantae,Spermatophyta,,,ROSACEAE,Potentilla,Japan,Japan,"Mt. Mitutohge, Kawaguchiko-Machi, Yamanashi Pref.",Minamitsuru-gun Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/387682267,http://data.gbif.org/ws/rest/occurrence/get?key=387682267
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31015,JACM-PL31015,Specimen,,29:45.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,,,Rosaceae,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758769,http://data.gbif.org/ws/rest/occurrence/get?key=393758769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044502,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,Unane,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/234429270,http://data.gbif.org/ws/rest/occurrence/get?key=234429270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044504,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234429272,http://data.gbif.org/ws/rest/occurrence/get?key=234429272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106359,Specimen,,29:46.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295932055,http://data.gbif.org/ws/rest/occurrence/get?key=295932055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044495,Specimen,,29:44.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234429263,http://data.gbif.org/ws/rest/occurrence/get?key=234429263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002744,Specimen,,29:46.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295932094,http://data.gbif.org/ws/rest/occurrence/get?key=295932094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107429,Specimen,,29:46.0,,,Potentilla chinensis Seringe,,Potentilla chinensis Seringe,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295932075,http://data.gbif.org/ws/rest/occurrence/get?key=295932075
