Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104605,Specimen,,49:46.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794915,http://data.gbif.org/ws/rest/occurrence/get?key=381794915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104606,Specimen,,49:46.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794916,http://data.gbif.org/ws/rest/occurrence/get?key=381794916
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,B. Krug,,,,,BGBM,Herbarium Berolinense,B 10 0068408,Specimen,,47:28.0,CH Uhink,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,,,,,COMPOSITAE,Carpesium,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144845693,http://data.gbif.org/ws/rest/occurrence/get?key=144845693
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,,,,,,BGBM,Herbarium Berolinense,B 10 0068405,Specimen,,47:28.0,CH Uhink,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,,,,,COMPOSITAE,Carpesium,JP,Japan,kayaseyama.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144845690,http://data.gbif.org/ws/rest/occurrence/get?key=144845690
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173832,Specimen,,03:05.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960277,http://data.gbif.org/ws/rest/occurrence/get?key=143960277
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13331,Specimen,,03:03.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959678,http://data.gbif.org/ws/rest/occurrence/get?key=143959678
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13343,Specimen,,03:03.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143959685,http://data.gbif.org/ws/rest/occurrence/get?key=143959685
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175966,Specimen,,03:06.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143960427,http://data.gbif.org/ws/rest/occurrence/get?key=143960427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171421,Specimen,,03:05.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3792,133.069,,44593,30,,,,,,,http://data.gbif.org/occurrences/143960214,http://data.gbif.org/ws/rest/occurrence/get?key=143960214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174388,Specimen,,03:05.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3375,132.969,,44592,39,,,,,,,http://data.gbif.org/occurrences/143960305,http://data.gbif.org/ws/rest/occurrence/get?key=143960305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174183,Specimen,,03:05.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1708,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143960294,http://data.gbif.org/ws/rest/occurrence/get?key=143960294
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167964,Specimen,,03:05.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960156,http://data.gbif.org/ws/rest/occurrence/get?key=143960156
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13342,Specimen,,03:03.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.081,,44593,30,,,,,,,http://data.gbif.org/occurrences/143959684,http://data.gbif.org/ws/rest/occurrence/get?key=143959684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13344,Specimen,,03:03.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,133.194,,44593,41,,,,,,,http://data.gbif.org/occurrences/143959686,http://data.gbif.org/ws/rest/occurrence/get?key=143959686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171343,Specimen,,03:05.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143960211,http://data.gbif.org/ws/rest/occurrence/get?key=143960211
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,727835,Specimen,,38:44.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821378,http://data.gbif.org/ws/rest/occurrence/get?key=250821378
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, J",,8399,,00:00.0,L,L,392066,Specimen,,38:44.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,32.75,129.88333,,44229,78,,,,150,,,http://data.gbif.org/occurrences/250821371,http://data.gbif.org/ws/rest/occurrence/get?key=250821371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73377,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115354,http://data.gbif.org/ws/rest/occurrence/get?key=43115354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73370,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115349,http://data.gbif.org/ws/rest/occurrence/get?key=43115349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143770,Specimen,,12:56.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746511,http://data.gbif.org/ws/rest/occurrence/get?key=395746511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66066,Specimen,,12:54.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266251,http://data.gbif.org/ws/rest/occurrence/get?key=204266251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73373,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115363,http://data.gbif.org/ws/rest/occurrence/get?key=43115363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143872,Specimen,,12:56.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746513,http://data.gbif.org/ws/rest/occurrence/get?key=395746513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73369,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115337,http://data.gbif.org/ws/rest/occurrence/get?key=43115337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73376,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115353,http://data.gbif.org/ws/rest/occurrence/get?key=43115353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9981,Specimen,,12:54.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266220,http://data.gbif.org/ws/rest/occurrence/get?key=204266220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73372,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115366,http://data.gbif.org/ws/rest/occurrence/get?key=43115366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117655,Specimen,,12:54.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266258,http://data.gbif.org/ws/rest/occurrence/get?key=204266258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10513,Specimen,,12:54.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266223,http://data.gbif.org/ws/rest/occurrence/get?key=204266223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73378,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115357,http://data.gbif.org/ws/rest/occurrence/get?key=43115357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73375,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115371,http://data.gbif.org/ws/rest/occurrence/get?key=43115371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73374,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115368,http://data.gbif.org/ws/rest/occurrence/get?key=43115368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73371,Specimen,,12:53.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115360,http://data.gbif.org/ws/rest/occurrence/get?key=43115360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191185,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371948,http://data.gbif.org/ws/rest/occurrence/get?key=204371948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66324,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118041,http://data.gbif.org/ws/rest/occurrence/get?key=295118041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153614,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371941,http://data.gbif.org/ws/rest/occurrence/get?key=204371941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15051,Specimen,,17:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117566,http://data.gbif.org/ws/rest/occurrence/get?key=295117566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16041,Specimen,,17:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117581,http://data.gbif.org/ws/rest/occurrence/get?key=295117581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191186,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371937,http://data.gbif.org/ws/rest/occurrence/get?key=204371937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250313,Specimen,,17:09.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371424,http://data.gbif.org/ws/rest/occurrence/get?key=204371424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35219,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371939,http://data.gbif.org/ws/rest/occurrence/get?key=204371939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164365,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204371945,http://data.gbif.org/ws/rest/occurrence/get?key=204371945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161159,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371931,http://data.gbif.org/ws/rest/occurrence/get?key=204371931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243888,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371936,http://data.gbif.org/ws/rest/occurrence/get?key=204371936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191184,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371934,http://data.gbif.org/ws/rest/occurrence/get?key=204371934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155883,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3983,135.838,,44955,38,,,,,,,http://data.gbif.org/occurrences/204371943,http://data.gbif.org/ws/rest/occurrence/get?key=204371943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75042,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118099,http://data.gbif.org/ws/rest/occurrence/get?key=295118099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62228,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118008,http://data.gbif.org/ws/rest/occurrence/get?key=295118008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191183,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371940,http://data.gbif.org/ws/rest/occurrence/get?key=204371940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69934,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Nishimuro-gun Ohto-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118073,http://data.gbif.org/ws/rest/occurrence/get?key=295118073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161241,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371933,http://data.gbif.org/ws/rest/occurrence/get?key=204371933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91333,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371935,http://data.gbif.org/ws/rest/occurrence/get?key=204371935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79555,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Oki-gun Tsumamura,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118147,http://data.gbif.org/ws/rest/occurrence/get?key=295118147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3845,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117492,http://data.gbif.org/ws/rest/occurrence/get?key=295117492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35219,Specimen,,17:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117706,http://data.gbif.org/ws/rest/occurrence/get?key=295117706
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152374,Specimen,,17:10.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371947,http://data.gbif.org/ws/rest/occurrence/get?key=204371947
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22870,Specimen,,17:11.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117633,http://data.gbif.org/ws/rest/occurrence/get?key=295117633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57852,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Nanakoshi-toge Mountain pass,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117971,http://data.gbif.org/ws/rest/occurrence/get?key=295117971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56430,Specimen,,17:13.0,,,Carpesium rosulatum Miq.,Miq.,Carpesium rosulatum Miq.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117960,http://data.gbif.org/ws/rest/occurrence/get?key=295117960
