Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23754,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,suyama,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248163,http://data.gbif.org/ws/rest/occurrence/get?key=699248163
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9374,Specimen,,55:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sekotsuji,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081149,http://data.gbif.org/ws/rest/occurrence/get?key=380081149
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3811,Specimen,,46:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Kamikurodani-cho,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399954,http://data.gbif.org/ws/rest/occurrence/get?key=204399954
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10883,Specimen,,55:10.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,shirodagawairi,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081251,http://data.gbif.org/ws/rest/occurrence/get?key=380081251
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6218,Specimen,,46:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,"Hosodani, Sangai-cho",Hamada-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402349,http://data.gbif.org/ws/rest/occurrence/get?key=287402349
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40075,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953792,http://data.gbif.org/ws/rest/occurrence/get?key=143953792
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23789,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,toitouge,Izu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248176,http://data.gbif.org/ws/rest/occurrence/get?key=699248176
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1213,Specimen,,46:10.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Kasubuchi,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955981,http://data.gbif.org/ws/rest/occurrence/get?key=143955981
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6358,Specimen,,55:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,terasawa,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080965,http://data.gbif.org/ws/rest/occurrence/get?key=380080965
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23825,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,tanna,Tagata-gun Kannamicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248178,http://data.gbif.org/ws/rest/occurrence/get?key=699248178
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140011,Specimen,,10:17.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,,Selaginellaceae,Selaginella,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089423,http://data.gbif.org/ws/rest/occurrence/get?key=380089423
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40078,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Arida-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953795,http://data.gbif.org/ws/rest/occurrence/get?key=143953795
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23756,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,kasuisai,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248165,http://data.gbif.org/ws/rest/occurrence/get?key=699248165
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2448,Specimen,,55:08.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Higashiuwa-gun Uwacho,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080701,http://data.gbif.org/ws/rest/occurrence/get?key=380080701
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,435,Specimen,,46:10.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,,,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955566,http://data.gbif.org/ws/rest/occurrence/get?key=143955566
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40074,Specimen,,24:16.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953791,http://data.gbif.org/ws/rest/occurrence/get?key=143953791
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23788,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248175,http://data.gbif.org/ws/rest/occurrence/get?key=699248175
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23753,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sudogawaoodananotaki,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248162,http://data.gbif.org/ws/rest/occurrence/get?key=699248162
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7878,Specimen,,55:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081081,http://data.gbif.org/ws/rest/occurrence/get?key=380081081
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9371,Specimen,,55:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081146,http://data.gbif.org/ws/rest/occurrence/get?key=380081146
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9375,Specimen,,55:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,sekotsuji,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081150,http://data.gbif.org/ws/rest/occurrence/get?key=380081150
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9898,Specimen,,55:09.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Pteridophyta,Lycopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,suijinkeikoku,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081183,http://data.gbif.org/ws/rest/occurrence/get?key=380081183
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23755,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,ashitakayama-suijinjya,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248164,http://data.gbif.org/ws/rest/occurrence/get?key=699248164
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23785,Specimen,,55:11.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycopodiophyta,Isoetopsida,Selaginellales,Selaginellaceae,Selaginella,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248172,http://data.gbif.org/ws/rest/occurrence/get?key=699248172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6900,Specimen,,16:30.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248637,http://data.gbif.org/ws/rest/occurrence/get?key=188248637
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13435,JACM-PL13435,Specimen,,29:56.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Angiospermae,,,Selaginellaceae,Selaginella,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042678,http://data.gbif.org/ws/rest/occurrence/get?key=238042678
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21810,Specimen,,44:05.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Tana village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228932,http://data.gbif.org/ws/rest/occurrence/get?key=351228932
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3135,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228533,http://data.gbif.org/ws/rest/occurrence/get?key=351228533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3132,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228530,http://data.gbif.org/ws/rest/occurrence/get?key=351228530
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29292,JACM-PL29292,Specimen,,29:57.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Angiospermae,,,Selaginellaceae,Selaginella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042998,http://data.gbif.org/ws/rest/occurrence/get?key=238042998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72127,Specimen,,16:32.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335063,http://data.gbif.org/ws/rest/occurrence/get?key=295335063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3133,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228531,http://data.gbif.org/ws/rest/occurrence/get?key=351228531
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18174,Specimen,,44:05.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228798,http://data.gbif.org/ws/rest/occurrence/get?key=351228798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81811,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739871,http://data.gbif.org/ws/rest/occurrence/get?key=385739871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75465,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739743,http://data.gbif.org/ws/rest/occurrence/get?key=385739743
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18271,Specimen,,44:05.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228802,http://data.gbif.org/ws/rest/occurrence/get?key=351228802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74079,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739714,http://data.gbif.org/ws/rest/occurrence/get?key=385739714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79239,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739795,http://data.gbif.org/ws/rest/occurrence/get?key=385739795
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22548,Specimen,,44:05.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Negoya, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228955,http://data.gbif.org/ws/rest/occurrence/get?key=351228955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228376,http://data.gbif.org/ws/rest/occurrence/get?key=351228376
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32234,Specimen,,44:06.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Okuhata, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387685165,http://data.gbif.org/ws/rest/occurrence/get?key=387685165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46883,Specimen,,16:31.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188249063,http://data.gbif.org/ws/rest/occurrence/get?key=188249063
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10157,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228538,http://data.gbif.org/ws/rest/occurrence/get?key=351228538
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3129,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228527,http://data.gbif.org/ws/rest/occurrence/get?key=351228527
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24699,Specimen,,44:06.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Tokura, Aikawa Town, Aikou District, Kanagawa Pref.",Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351229065,http://data.gbif.org/ws/rest/occurrence/get?key=351229065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33486,Specimen,,44:07.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387685237,http://data.gbif.org/ws/rest/occurrence/get?key=387685237
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10156,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351228537,http://data.gbif.org/ws/rest/occurrence/get?key=351228537
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6897,Specimen,,16:31.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334802,http://data.gbif.org/ws/rest/occurrence/get?key=295334802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76706,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739770,http://data.gbif.org/ws/rest/occurrence/get?key=385739770
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17508,JACM-PL17508,Specimen,,29:56.0,,,Selaginella remotifolia Spring,,Selaginella remotifolia Spring,Plantae,Angiospermae,,,Selaginellaceae,Selaginella,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042759,http://data.gbif.org/ws/rest/occurrence/get?key=238042759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81837,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739872,http://data.gbif.org/ws/rest/occurrence/get?key=385739872
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33660,Specimen,,44:07.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/387685243,http://data.gbif.org/ws/rest/occurrence/get?key=387685243
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13758,Specimen,,44:04.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Lycophyta,,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228671,http://data.gbif.org/ws/rest/occurrence/get?key=351228671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3130,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228528,http://data.gbif.org/ws/rest/occurrence/get?key=351228528
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82114,Specimen,,16:33.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,,,,Selaginellaceae,Selaginella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385739884,http://data.gbif.org/ws/rest/occurrence/get?key=385739884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3127,Specimen,,44:03.0,,,Selaginella remotifolia Spring,Spring,Selaginella remotifolia Spring,Plantae,Microphyllophyta,Lycopsida,,SELAGINELLACEAE,Selaginella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228525,http://data.gbif.org/ws/rest/occurrence/get?key=351228525
