Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42114,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296641,http://data.gbif.org/ws/rest/occurrence/get?key=204296641
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142620,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296694,http://data.gbif.org/ws/rest/occurrence/get?key=204296694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153671,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296747,http://data.gbif.org/ws/rest/occurrence/get?key=204296747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124128,Specimen,,19:28.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809260,http://data.gbif.org/ws/rest/occurrence/get?key=395809260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18990,Specimen,,19:25.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848797,http://data.gbif.org/ws/rest/occurrence/get?key=148848797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159486,Specimen,,19:26.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148849098,http://data.gbif.org/ws/rest/occurrence/get?key=148849098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85549,Specimen,,19:27.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296581,http://data.gbif.org/ws/rest/occurrence/get?key=204296581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62066,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185058,http://data.gbif.org/ws/rest/occurrence/get?key=43185058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62063,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185074,http://data.gbif.org/ws/rest/occurrence/get?key=43185074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62070,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185068,http://data.gbif.org/ws/rest/occurrence/get?key=43185068
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62068,Specimen,,19:25.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185084,http://data.gbif.org/ws/rest/occurrence/get?key=43185084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229026,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4364,137.159,,45317,41,,,,,,,http://data.gbif.org/occurrences/177301935,http://data.gbif.org/ws/rest/occurrence/get?key=177301935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229030,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/177301939,http://data.gbif.org/ws/rest/occurrence/get?key=177301939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11505,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177733,http://data.gbif.org/ws/rest/occurrence/get?key=295177733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46555,Specimen,,25:16.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Mts. Rokko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177946,http://data.gbif.org/ws/rest/occurrence/get?key=295177946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229024,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,38.1015,140.873,,46400,18,,,,,,,http://data.gbif.org/occurrences/177301933,http://data.gbif.org/ws/rest/occurrence/get?key=177301933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36168,Specimen,,25:16.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Oki-no-shima Island,,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177883,http://data.gbif.org/ws/rest/occurrence/get?key=295177883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,30573,Specimen,,25:14.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204394520,http://data.gbif.org/ws/rest/occurrence/get?key=204394520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9366,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177723,http://data.gbif.org/ws/rest/occurrence/get?key=295177723
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11506,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177734,http://data.gbif.org/ws/rest/occurrence/get?key=295177734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9293,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177722,http://data.gbif.org/ws/rest/occurrence/get?key=295177722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229029,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301938,http://data.gbif.org/ws/rest/occurrence/get?key=177301938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12317,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177744,http://data.gbif.org/ws/rest/occurrence/get?key=295177744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244608,Specimen,,25:14.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204394519,http://data.gbif.org/ws/rest/occurrence/get?key=204394519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50497,Specimen,,25:16.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Higashi-muro-gun Koza-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177971,http://data.gbif.org/ws/rest/occurrence/get?key=295177971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229023,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.5463,141.143,,46761,51,,,,,,,http://data.gbif.org/occurrences/177301932,http://data.gbif.org/ws/rest/occurrence/get?key=177301932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78838,Specimen,,25:14.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204394522,http://data.gbif.org/ws/rest/occurrence/get?key=204394522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229028,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301937,http://data.gbif.org/ws/rest/occurrence/get?key=177301937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229025,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.8767,138.373,,45678,83,,,,,,,http://data.gbif.org/occurrences/177301934,http://data.gbif.org/ws/rest/occurrence/get?key=177301934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229027,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177301936,http://data.gbif.org/ws/rest/occurrence/get?key=177301936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78838,Specimen,,25:17.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178118,http://data.gbif.org/ws/rest/occurrence/get?key=295178118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229031,Specimen,,25:13.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,,,,Utricularia bifida L.,Utricularia,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177301940,http://data.gbif.org/ws/rest/occurrence/get?key=177301940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66092,Specimen,,25:16.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178028,http://data.gbif.org/ws/rest/occurrence/get?key=295178028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12298,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,"Mt. Kabuto-yama, NE foot",Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177742,http://data.gbif.org/ws/rest/occurrence/get?key=295177742
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63021,Specimen,,25:16.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178017,http://data.gbif.org/ws/rest/occurrence/get?key=295178017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8417,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177720,http://data.gbif.org/ws/rest/occurrence/get?key=295177720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49481,Specimen,,25:16.0,,,Utricularia bifida l.,,Utricularia bifida,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Gamo-gun Hinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177965,http://data.gbif.org/ws/rest/occurrence/get?key=295177965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240865,Specimen,,25:14.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394521,http://data.gbif.org/ws/rest/occurrence/get?key=204394521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9438,Specimen,,25:15.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177724,http://data.gbif.org/ws/rest/occurrence/get?key=295177724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52093,Specimen,,25:16.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,Yokaichi-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177977,http://data.gbif.org/ws/rest/occurrence/get?key=295177977
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20882,Specimen,,44:18.0,,,Utricularia bifida L.,L.,Utricularia bifida L.,Plantae,Spermatophyta,,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230749,http://data.gbif.org/ws/rest/occurrence/get?key=351230749
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060331,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Kawachi-gun,, ,, Hongo-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876307,http://data.gbif.org/ws/rest/occurrence/get?key=388876307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143831,Specimen,,32:09.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Aki-gun, Toyo-cho",,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/388876600,http://data.gbif.org/ws/rest/occurrence/get?key=388876600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037728,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876213,http://data.gbif.org/ws/rest/occurrence/get?key=388876213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037820,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876263,http://data.gbif.org/ws/rest/occurrence/get?key=388876263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037825,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876268,http://data.gbif.org/ws/rest/occurrence/get?key=388876268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037822,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876265,http://data.gbif.org/ws/rest/occurrence/get?key=388876265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037824,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876267,http://data.gbif.org/ws/rest/occurrence/get?key=388876267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069128,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876357,http://data.gbif.org/ws/rest/occurrence/get?key=388876357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037816,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876260,http://data.gbif.org/ws/rest/occurrence/get?key=388876260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037812,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876258,http://data.gbif.org/ws/rest/occurrence/get?key=388876258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037729,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876214,http://data.gbif.org/ws/rest/occurrence/get?key=388876214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037817,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876261,http://data.gbif.org/ws/rest/occurrence/get?key=388876261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037821,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876264,http://data.gbif.org/ws/rest/occurrence/get?key=388876264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037826,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876269,http://data.gbif.org/ws/rest/occurrence/get?key=388876269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037727,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876212,http://data.gbif.org/ws/rest/occurrence/get?key=388876212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138358,Specimen,,32:09.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876596,http://data.gbif.org/ws/rest/occurrence/get?key=388876596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037818,Specimen,,32:08.0,,,Utricularia bifida L.,,Utricularia bifida L.,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876262,http://data.gbif.org/ws/rest/occurrence/get?key=388876262
