Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30337,JACM-PL30337,Specimen,,29:49.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759277,http://data.gbif.org/ws/rest/occurrence/get?key=393759277
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23644,Specimen,,43:56.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Sawai, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228096,http://data.gbif.org/ws/rest/occurrence/get?key=351228096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8281,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246337,http://data.gbif.org/ws/rest/occurrence/get?key=188246337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1727,Specimen,,43:54.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227572,http://data.gbif.org/ws/rest/occurrence/get?key=351227572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31551,Specimen,,43:57.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Negoya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387683946,http://data.gbif.org/ws/rest/occurrence/get?key=387683946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28941,JACM-PL28941,Specimen,,29:49.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759253,http://data.gbif.org/ws/rest/occurrence/get?key=393759253
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11477,JACM-PL11477,Specimen,,29:47.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041722,http://data.gbif.org/ws/rest/occurrence/get?key=238041722
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15883,JACM-PL15883,Specimen,,29:47.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041863,http://data.gbif.org/ws/rest/occurrence/get?key=238041863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8283,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246339,http://data.gbif.org/ws/rest/occurrence/get?key=188246339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1729,Specimen,,43:54.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227574,http://data.gbif.org/ws/rest/occurrence/get?key=351227574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8263,Specimen,,16:23.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334183,http://data.gbif.org/ws/rest/occurrence/get?key=295334183
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8873,JACM-PL8873,Specimen,,29:46.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041619,http://data.gbif.org/ws/rest/occurrence/get?key=238041619
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15924,JACM-PL15924,Specimen,,29:47.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041865,http://data.gbif.org/ws/rest/occurrence/get?key=238041865
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8267,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246324,http://data.gbif.org/ws/rest/occurrence/get?key=188246324
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16074,JACM-PL16074,Specimen,,29:48.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759037,http://data.gbif.org/ws/rest/occurrence/get?key=393759037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71886,Specimen,,16:24.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334397,http://data.gbif.org/ws/rest/occurrence/get?key=295334397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17005,Specimen,,43:55.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227907,http://data.gbif.org/ws/rest/occurrence/get?key=351227907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28997,Specimen,,43:57.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Mii Suigen-no-mori, Nade, Tsukui Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351228345,http://data.gbif.org/ws/rest/occurrence/get?key=351228345
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38246,Specimen,,58:44.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042776,http://data.gbif.org/ws/rest/occurrence/get?key=624042776
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17605,Specimen,,43:55.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227928,http://data.gbif.org/ws/rest/occurrence/get?key=351227928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8270,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246327,http://data.gbif.org/ws/rest/occurrence/get?key=188246327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8272,Specimen,,16:23.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334186,http://data.gbif.org/ws/rest/occurrence/get?key=295334186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8274,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246330,http://data.gbif.org/ws/rest/occurrence/get?key=188246330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8284,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246340,http://data.gbif.org/ws/rest/occurrence/get?key=188246340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24711,JACM-PL24711,Specimen,,29:48.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042007,http://data.gbif.org/ws/rest/occurrence/get?key=238042007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15927,JACM-PL15927,Specimen,,29:47.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041866,http://data.gbif.org/ws/rest/occurrence/get?key=238041866
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15956,JACM-PL15956,Specimen,,29:48.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759030,http://data.gbif.org/ws/rest/occurrence/get?key=393759030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37589,Specimen,,43:58.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387684246,http://data.gbif.org/ws/rest/occurrence/get?key=387684246
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35136,Specimen,,58:43.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042462,http://data.gbif.org/ws/rest/occurrence/get?key=624042462
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32425,Specimen,,16:24.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334328,http://data.gbif.org/ws/rest/occurrence/get?key=295334328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8275,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246331,http://data.gbif.org/ws/rest/occurrence/get?key=188246331
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15653,Specimen,,43:55.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227878,http://data.gbif.org/ws/rest/occurrence/get?key=351227878
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13464,JACM-PL13464,Specimen,,29:47.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041806,http://data.gbif.org/ws/rest/occurrence/get?key=238041806
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8276,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246332,http://data.gbif.org/ws/rest/occurrence/get?key=188246332
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38039,Specimen,,43:58.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Mt. Sentohji-yama, Aoyama, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387684269,http://data.gbif.org/ws/rest/occurrence/get?key=387684269
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37922,Specimen,,43:58.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Taniyama-rindoh , Suwarashi, Sagamiko-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/387684259,http://data.gbif.org/ws/rest/occurrence/get?key=387684259
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8269,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246326,http://data.gbif.org/ws/rest/occurrence/get?key=188246326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3142,JACM-PL3142,Specimen,,29:45.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041384,http://data.gbif.org/ws/rest/occurrence/get?key=238041384
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3141,JACM-PL3141,Specimen,,29:45.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041383,http://data.gbif.org/ws/rest/occurrence/get?key=238041383
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22840,Specimen,,43:56.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228073,http://data.gbif.org/ws/rest/occurrence/get?key=351228073
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16884,Specimen,,43:55.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227904,http://data.gbif.org/ws/rest/occurrence/get?key=351227904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16225,Specimen,,43:55.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227891,http://data.gbif.org/ws/rest/occurrence/get?key=351227891
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11655,JACM-PL11655,Specimen,,29:48.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393759014,http://data.gbif.org/ws/rest/occurrence/get?key=393759014
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29206,Specimen,,43:57.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,"Kami-kawara,  Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351228358,http://data.gbif.org/ws/rest/occurrence/get?key=351228358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1725,Specimen,,43:54.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227570,http://data.gbif.org/ws/rest/occurrence/get?key=351227570
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8278,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246334,http://data.gbif.org/ws/rest/occurrence/get?key=188246334
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1724,Specimen,,43:54.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227569,http://data.gbif.org/ws/rest/occurrence/get?key=351227569
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38237,Specimen,,58:44.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042775,http://data.gbif.org/ws/rest/occurrence/get?key=624042775
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8262,Specimen,,16:23.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334182,http://data.gbif.org/ws/rest/occurrence/get?key=295334182
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8260,Specimen,,16:23.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Rhynchosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334180,http://data.gbif.org/ws/rest/occurrence/get?key=295334180
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5662,JACM-PL5662,Specimen,,29:46.0,,,Rhynchosia acuminatifolia Makino,,Rhynchosia acuminatifolia Makino,Plantae,Angiospermae,,,Leguminosae,Rhynchosia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041465,http://data.gbif.org/ws/rest/occurrence/get?key=238041465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23214,Specimen,,43:56.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228079,http://data.gbif.org/ws/rest/occurrence/get?key=351228079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27143,Specimen,,43:56.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,Spermatophyta,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228244,http://data.gbif.org/ws/rest/occurrence/get?key=351228244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8280,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246336,http://data.gbif.org/ws/rest/occurrence/get?key=188246336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8268,Specimen,,16:21.0,,,Rhynchosia acuminatifolia Makino,Makino,Rhynchosia acuminatifolia Makino,Plantae,,,,LEGUMINOSAE,Rhynchosia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246325,http://data.gbif.org/ws/rest/occurrence/get?key=188246325
