Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029392,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234414376,http://data.gbif.org/ws/rest/occurrence/get?key=234414376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029403,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Shimotsuruma,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/234414387,http://data.gbif.org/ws/rest/occurrence/get?key=234414387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029416,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414399,http://data.gbif.org/ws/rest/occurrence/get?key=234414399
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029402,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414386,http://data.gbif.org/ws/rest/occurrence/get?key=234414386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029395,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nagatani,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414379,http://data.gbif.org/ws/rest/occurrence/get?key=234414379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029390,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Morinosato,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414374,http://data.gbif.org/ws/rest/occurrence/get?key=234414374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029389,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kamikosawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414373,http://data.gbif.org/ws/rest/occurrence/get?key=234414373
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029433,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234414416,http://data.gbif.org/ws/rest/occurrence/get?key=234414416
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029363,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414355,http://data.gbif.org/ws/rest/occurrence/get?key=234414355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029436,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234414419,http://data.gbif.org/ws/rest/occurrence/get?key=234414419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029380,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414365,http://data.gbif.org/ws/rest/occurrence/get?key=234414365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029381,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414366,http://data.gbif.org/ws/rest/occurrence/get?key=234414366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102948,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/245534633,http://data.gbif.org/ws/rest/occurrence/get?key=245534633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029423,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Takao,"Ashigarakami-gun, Ooi-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/234414406,http://data.gbif.org/ws/rest/occurrence/get?key=234414406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029394,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nagatani,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414378,http://data.gbif.org/ws/rest/occurrence/get?key=234414378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029410,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Hazawa-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414393,http://data.gbif.org/ws/rest/occurrence/get?key=234414393
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029364,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414356,http://data.gbif.org/ws/rest/occurrence/get?key=234414356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029437,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414420,http://data.gbif.org/ws/rest/occurrence/get?key=234414420
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029397,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Iwata,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414381,http://data.gbif.org/ws/rest/occurrence/get?key=234414381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029367,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/234414357,http://data.gbif.org/ws/rest/occurrence/get?key=234414357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029438,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234414421,http://data.gbif.org/ws/rest/occurrence/get?key=234414421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029432,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234414415,http://data.gbif.org/ws/rest/occurrence/get?key=234414415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015174,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245534688,http://data.gbif.org/ws/rest/occurrence/get?key=245534688
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029405,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234414389,http://data.gbif.org/ws/rest/occurrence/get?key=234414389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029425,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414408,http://data.gbif.org/ws/rest/occurrence/get?key=234414408
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106902,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245534653,http://data.gbif.org/ws/rest/occurrence/get?key=245534653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107498,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245534654,http://data.gbif.org/ws/rest/occurrence/get?key=245534654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029401,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414385,http://data.gbif.org/ws/rest/occurrence/get?key=234414385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029396,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Okatsukoku,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414380,http://data.gbif.org/ws/rest/occurrence/get?key=234414380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029387,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414371,http://data.gbif.org/ws/rest/occurrence/get?key=234414371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029384,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Ikoma,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.116,,45319,31,,,,,,,http://data.gbif.org/occurrences/234414369,http://data.gbif.org/ws/rest/occurrence/get?key=234414369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001218,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245534681,http://data.gbif.org/ws/rest/occurrence/get?key=245534681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029369,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Aone,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/234414359,http://data.gbif.org/ws/rest/occurrence/get?key=234414359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019391,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534734,http://data.gbif.org/ws/rest/occurrence/get?key=245534734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029375,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kaminohara,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234414361,http://data.gbif.org/ws/rest/occurrence/get?key=234414361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029431,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234414414,http://data.gbif.org/ws/rest/occurrence/get?key=234414414
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029429,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234414412,http://data.gbif.org/ws/rest/occurrence/get?key=234414412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029418,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414401,http://data.gbif.org/ws/rest/occurrence/get?key=234414401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029404,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234414388,http://data.gbif.org/ws/rest/occurrence/get?key=234414388
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001216,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.053,,45319,10,,,,,,,http://data.gbif.org/occurrences/245534679,http://data.gbif.org/ws/rest/occurrence/get?key=245534679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019378,Specimen,,24:09.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245534730,http://data.gbif.org/ws/rest/occurrence/get?key=245534730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029377,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234414363,http://data.gbif.org/ws/rest/occurrence/get?key=234414363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029420,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nikaidou,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414403,http://data.gbif.org/ws/rest/occurrence/get?key=234414403
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029427,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414410,http://data.gbif.org/ws/rest/occurrence/get?key=234414410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029414,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234414397,http://data.gbif.org/ws/rest/occurrence/get?key=234414397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029407,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Sugou,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234414390,http://data.gbif.org/ws/rest/occurrence/get?key=234414390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029393,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nagatani,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234414377,http://data.gbif.org/ws/rest/occurrence/get?key=234414377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029362,Specimen,,24:07.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234414354,http://data.gbif.org/ws/rest/occurrence/get?key=234414354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029435,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234414418,http://data.gbif.org/ws/rest/occurrence/get?key=234414418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029426,Specimen,,24:08.0,,,Cirsium japonicum DC.,,Cirsium japonicum DC.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Cirsium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234414409,http://data.gbif.org/ws/rest/occurrence/get?key=234414409
