Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138233,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786614,http://data.gbif.org/ws/rest/occurrence/get?key=395786614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150686,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285638,http://data.gbif.org/ws/rest/occurrence/get?key=204285638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136105,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786603,http://data.gbif.org/ws/rest/occurrence/get?key=395786603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138069,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786610,http://data.gbif.org/ws/rest/occurrence/get?key=395786610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86777,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786355,http://data.gbif.org/ws/rest/occurrence/get?key=395786355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139285,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786622,http://data.gbif.org/ws/rest/occurrence/get?key=395786622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125468,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786546,http://data.gbif.org/ws/rest/occurrence/get?key=395786546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27064,Specimen,,17:06.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844422,http://data.gbif.org/ws/rest/occurrence/get?key=148844422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40604,Specimen,,17:06.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844618,http://data.gbif.org/ws/rest/occurrence/get?key=148844618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163328,Specimen,,17:07.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844795,http://data.gbif.org/ws/rest/occurrence/get?key=148844795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21554,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285380,http://data.gbif.org/ws/rest/occurrence/get?key=204285380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125613,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285821,http://data.gbif.org/ws/rest/occurrence/get?key=204285821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126720,Specimen,,17:07.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844769,http://data.gbif.org/ws/rest/occurrence/get?key=148844769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142765,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285622,http://data.gbif.org/ws/rest/occurrence/get?key=204285622
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151473,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285891,http://data.gbif.org/ws/rest/occurrence/get?key=204285891
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5632,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285569,http://data.gbif.org/ws/rest/occurrence/get?key=204285569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91165,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786383,http://data.gbif.org/ws/rest/occurrence/get?key=395786383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64382,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786303,http://data.gbif.org/ws/rest/occurrence/get?key=395786303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126442,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285906,http://data.gbif.org/ws/rest/occurrence/get?key=204285906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109209,Specimen,,17:07.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844751,http://data.gbif.org/ws/rest/occurrence/get?key=148844751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144349,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285449,http://data.gbif.org/ws/rest/occurrence/get?key=204285449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167176,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786769,http://data.gbif.org/ws/rest/occurrence/get?key=395786769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123461,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786526,http://data.gbif.org/ws/rest/occurrence/get?key=395786526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138387,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786615,http://data.gbif.org/ws/rest/occurrence/get?key=395786615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109323,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285820,http://data.gbif.org/ws/rest/occurrence/get?key=204285820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40744,Specimen,,17:06.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844626,http://data.gbif.org/ws/rest/occurrence/get?key=148844626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt47657,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285393,http://data.gbif.org/ws/rest/occurrence/get?key=204285393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162365,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786735,http://data.gbif.org/ws/rest/occurrence/get?key=395786735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40603,Specimen,,17:06.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844617,http://data.gbif.org/ws/rest/occurrence/get?key=148844617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143218,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786633,http://data.gbif.org/ws/rest/occurrence/get?key=395786633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125656,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285904,http://data.gbif.org/ws/rest/occurrence/get?key=204285904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153454,Specimen,,17:10.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786702,http://data.gbif.org/ws/rest/occurrence/get?key=395786702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94665,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285469,http://data.gbif.org/ws/rest/occurrence/get?key=204285469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124946,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285409,http://data.gbif.org/ws/rest/occurrence/get?key=204285409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91411,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285861,http://data.gbif.org/ws/rest/occurrence/get?key=204285861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99713,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285471,http://data.gbif.org/ws/rest/occurrence/get?key=204285471
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78133,Specimen,,17:08.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285599,http://data.gbif.org/ws/rest/occurrence/get?key=204285599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64529,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786305,http://data.gbif.org/ws/rest/occurrence/get?key=395786305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69902,Specimen,,17:07.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844725,http://data.gbif.org/ws/rest/occurrence/get?key=148844725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89384,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786368,http://data.gbif.org/ws/rest/occurrence/get?key=395786368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126394,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786556,http://data.gbif.org/ws/rest/occurrence/get?key=395786556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90843,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285464,http://data.gbif.org/ws/rest/occurrence/get?key=204285464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94385,Specimen,,17:09.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786402,http://data.gbif.org/ws/rest/occurrence/get?key=395786402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15044,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285374,http://data.gbif.org/ws/rest/occurrence/get?key=204285374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33003,Specimen,,17:07.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285579,http://data.gbif.org/ws/rest/occurrence/get?key=204285579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7280,Specimen,,21:52.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Mt. Choroga-take,Funai-gun Wachicho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154494,http://data.gbif.org/ws/rest/occurrence/get?key=295154494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61510,Specimen,,21:54.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154918,http://data.gbif.org/ws/rest/occurrence/get?key=295154918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191466,Specimen,,21:51.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386211,http://data.gbif.org/ws/rest/occurrence/get?key=204386211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77360,Specimen,,21:55.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155032,http://data.gbif.org/ws/rest/occurrence/get?key=295155032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246632,Specimen,,21:51.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.385,135.828,,44955,38,,,,,,,http://data.gbif.org/occurrences/204386203,http://data.gbif.org/ws/rest/occurrence/get?key=204386203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70638,Specimen,,21:55.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Right bank of Yodogawa River,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154971,http://data.gbif.org/ws/rest/occurrence/get?key=295154971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72966,Specimen,,21:55.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154997,http://data.gbif.org/ws/rest/occurrence/get?key=295154997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18516,Specimen,,21:55.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155064,http://data.gbif.org/ws/rest/occurrence/get?key=295155064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,32422,Specimen,,21:51.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386206,http://data.gbif.org/ws/rest/occurrence/get?key=204386206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243208,Specimen,,21:51.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204386209,http://data.gbif.org/ws/rest/occurrence/get?key=204386209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251818,Specimen,,21:50.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386113,http://data.gbif.org/ws/rest/occurrence/get?key=204386113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7253,Specimen,,21:52.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154493,http://data.gbif.org/ws/rest/occurrence/get?key=295154493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243150,Specimen,,21:51.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204386205,http://data.gbif.org/ws/rest/occurrence/get?key=204386205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251817,Specimen,,21:50.0,,,Pilea mongolica Wedd.,Wedd.,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.705,135.933,,44955,79,,,,,,,http://data.gbif.org/occurrences/204386115,http://data.gbif.org/ws/rest/occurrence/get?key=204386115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70626,Specimen,,21:55.0,,,Pilea mongolica Wedd.,,Pilea mongolica Wedd.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Minoo-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154970,http://data.gbif.org/ws/rest/occurrence/get?key=295154970
