Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83315,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275831,http://data.gbif.org/ws/rest/occurrence/get?key=204275831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54511,Specimen,,15:00.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837235,http://data.gbif.org/ws/rest/occurrence/get?key=148837235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92388,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275639,http://data.gbif.org/ws/rest/occurrence/get?key=204275639
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83740,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275864,http://data.gbif.org/ws/rest/occurrence/get?key=204275864
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8243,Specimen,,14:58.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136488,http://data.gbif.org/ws/rest/occurrence/get?key=43136488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80252,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275825,http://data.gbif.org/ws/rest/occurrence/get?key=204275825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96137,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275598,http://data.gbif.org/ws/rest/occurrence/get?key=204275598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8241,Specimen,,14:58.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136481,http://data.gbif.org/ws/rest/occurrence/get?key=43136481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40878,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsurajima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837027,http://data.gbif.org/ws/rest/occurrence/get?key=148837027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88552,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275925,http://data.gbif.org/ws/rest/occurrence/get?key=204275925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8072,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837150,http://data.gbif.org/ws/rest/occurrence/get?key=148837150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159708,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275886,http://data.gbif.org/ws/rest/occurrence/get?key=204275886
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54512,Specimen,,15:00.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837236,http://data.gbif.org/ws/rest/occurrence/get?key=148837236
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129564,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275840,http://data.gbif.org/ws/rest/occurrence/get?key=204275840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23542,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275458,http://data.gbif.org/ws/rest/occurrence/get?key=204275458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83343,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275522,http://data.gbif.org/ws/rest/occurrence/get?key=204275522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115685,Specimen,,15:02.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766133,http://data.gbif.org/ws/rest/occurrence/get?key=395766133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11813,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275505,http://data.gbif.org/ws/rest/occurrence/get?key=204275505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96548,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275475,http://data.gbif.org/ws/rest/occurrence/get?key=204275475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83427,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275654,http://data.gbif.org/ws/rest/occurrence/get?key=204275654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84840,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275588,http://data.gbif.org/ws/rest/occurrence/get?key=204275588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8244,Specimen,,14:58.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136474,http://data.gbif.org/ws/rest/occurrence/get?key=43136474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12714,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836979,http://data.gbif.org/ws/rest/occurrence/get?key=148836979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97157,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275480,http://data.gbif.org/ws/rest/occurrence/get?key=204275480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154023,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275500,http://data.gbif.org/ws/rest/occurrence/get?key=204275500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159766,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275944,http://data.gbif.org/ws/rest/occurrence/get?key=204275944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119530,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837123,http://data.gbif.org/ws/rest/occurrence/get?key=148837123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39429,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837194,http://data.gbif.org/ws/rest/occurrence/get?key=148837194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23541,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275457,http://data.gbif.org/ws/rest/occurrence/get?key=204275457
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39083,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Shinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837181,http://data.gbif.org/ws/rest/occurrence/get?key=148837181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81414,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766037,http://data.gbif.org/ws/rest/occurrence/get?key=395766037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115810,Specimen,,15:02.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766134,http://data.gbif.org/ws/rest/occurrence/get?key=395766134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46701,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837064,http://data.gbif.org/ws/rest/occurrence/get?key=148837064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119286,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Fujitochoamagi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837121,http://data.gbif.org/ws/rest/occurrence/get?key=148837121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84068,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766040,http://data.gbif.org/ws/rest/occurrence/get?key=395766040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170553,Specimen,,15:02.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766249,http://data.gbif.org/ws/rest/occurrence/get?key=395766249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152888,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275775,http://data.gbif.org/ws/rest/occurrence/get?key=204275775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119297,Specimen,,15:00.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837289,http://data.gbif.org/ws/rest/occurrence/get?key=148837289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80745,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275666,http://data.gbif.org/ws/rest/occurrence/get?key=204275666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82253,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275828,http://data.gbif.org/ws/rest/occurrence/get?key=204275828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130532,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275493,http://data.gbif.org/ws/rest/occurrence/get?key=204275493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118814,Specimen,,15:02.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766139,http://data.gbif.org/ws/rest/occurrence/get?key=395766139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150702,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275747,http://data.gbif.org/ws/rest/occurrence/get?key=204275747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82755,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275751,http://data.gbif.org/ws/rest/occurrence/get?key=204275751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6983,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836948,http://data.gbif.org/ws/rest/occurrence/get?key=148836948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115474,Specimen,,15:01.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275879,http://data.gbif.org/ws/rest/occurrence/get?key=204275879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60328,Specimen,,14:59.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837078,http://data.gbif.org/ws/rest/occurrence/get?key=148837078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82439,Specimen,,15:00.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,Geraniales,Geraniaceae,Geranium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275679,http://data.gbif.org/ws/rest/occurrence/get?key=204275679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47484,Specimen,,19:43.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137003,http://data.gbif.org/ws/rest/occurrence/get?key=295137003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245465,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379258,http://data.gbif.org/ws/rest/occurrence/get?key=204379258
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245464,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379260,http://data.gbif.org/ws/rest/occurrence/get?key=204379260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12564,Specimen,,19:41.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Kashihara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136708,http://data.gbif.org/ws/rest/occurrence/get?key=295136708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65251,Specimen,,19:43.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137107,http://data.gbif.org/ws/rest/occurrence/get?key=295137107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77488,Specimen,,19:44.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137235,http://data.gbif.org/ws/rest/occurrence/get?key=295137235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12565,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4854,135.78,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379262,http://data.gbif.org/ws/rest/occurrence/get?key=204379262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231122,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379259,http://data.gbif.org/ws/rest/occurrence/get?key=204379259
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72584,Specimen,,19:44.0,,,Geranium carolinianum L.,,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137185,http://data.gbif.org/ws/rest/occurrence/get?key=295137185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242941,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204379264,http://data.gbif.org/ws/rest/occurrence/get?key=204379264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240428,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379263,http://data.gbif.org/ws/rest/occurrence/get?key=204379263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7201,Specimen,,19:41.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136654,http://data.gbif.org/ws/rest/occurrence/get?key=295136654
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242886,Specimen,,19:39.0,,,Geranium carolinianum L.,L.,Geranium carolinianum L.,Plantae,,,,Geraniaceae,Geranium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379257,http://data.gbif.org/ws/rest/occurrence/get?key=204379257
