Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2324,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380091796,http://data.gbif.org/ws/rest/occurrence/get?key=380091796
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126031,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445545,http://data.gbif.org/ws/rest/occurrence/get?key=382445545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7358,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43674775,http://data.gbif.org/ws/rest/occurrence/get?key=43674775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7379,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43674844,http://data.gbif.org/ws/rest/occurrence/get?key=43674844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7325,Specimen,,47:09.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43674682,http://data.gbif.org/ws/rest/occurrence/get?key=43674682
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7404,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43674924,http://data.gbif.org/ws/rest/occurrence/get?key=43674924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7392,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43674890,http://data.gbif.org/ws/rest/occurrence/get?key=43674890
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2356,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380091828,http://data.gbif.org/ws/rest/occurrence/get?key=380091828
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2347,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380091819,http://data.gbif.org/ws/rest/occurrence/get?key=380091819
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2337,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091809,http://data.gbif.org/ws/rest/occurrence/get?key=380091809
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2332,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380091804,http://data.gbif.org/ws/rest/occurrence/get?key=380091804
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126036,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445553,http://data.gbif.org/ws/rest/occurrence/get?key=382445553
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7398,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43674907,http://data.gbif.org/ws/rest/occurrence/get?key=43674907
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2355,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380091827,http://data.gbif.org/ws/rest/occurrence/get?key=380091827
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126030,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445543,http://data.gbif.org/ws/rest/occurrence/get?key=382445543
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7362,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5733,135.963,,44955,59,,,,,,,http://data.gbif.org/occurrences/43674787,http://data.gbif.org/ws/rest/occurrence/get?key=43674787
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126013,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445512,http://data.gbif.org/ws/rest/occurrence/get?key=382445512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7359,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43674780,http://data.gbif.org/ws/rest/occurrence/get?key=43674780
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7354,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43674765,http://data.gbif.org/ws/rest/occurrence/get?key=43674765
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7360,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43674781,http://data.gbif.org/ws/rest/occurrence/get?key=43674781
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1830,Specimen,,55:19.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Frullaniaceae,Frullania,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558430,http://data.gbif.org/ws/rest/occurrence/get?key=353558430
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2329,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Yunosawa,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091801,http://data.gbif.org/ws/rest/occurrence/get?key=380091801
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126011,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445509,http://data.gbif.org/ws/rest/occurrence/get?key=382445509
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7375,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674829,http://data.gbif.org/ws/rest/occurrence/get?key=43674829
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126025,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445532,http://data.gbif.org/ws/rest/occurrence/get?key=382445532
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17878,Specimen,,21:15.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035911,http://data.gbif.org/ws/rest/occurrence/get?key=624035911
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7383,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43674861,http://data.gbif.org/ws/rest/occurrence/get?key=43674861
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7388,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43674877,http://data.gbif.org/ws/rest/occurrence/get?key=43674877
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7370,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674812,http://data.gbif.org/ws/rest/occurrence/get?key=43674812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7393,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43674894,http://data.gbif.org/ws/rest/occurrence/get?key=43674894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7399,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43674908,http://data.gbif.org/ws/rest/occurrence/get?key=43674908
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7367,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674804,http://data.gbif.org/ws/rest/occurrence/get?key=43674804
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124868,Specimen,,40:33.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticae,,Frullaniaceae,Frullania,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/237744167,http://data.gbif.org/ws/rest/occurrence/get?key=237744167
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7340,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2541,135.971,,45315,29,,,,,,,http://data.gbif.org/occurrences/43674718,http://data.gbif.org/ws/rest/occurrence/get?key=43674718
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2348,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/380091820,http://data.gbif.org/ws/rest/occurrence/get?key=380091820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7377,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674836,http://data.gbif.org/ws/rest/occurrence/get?key=43674836
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7344,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43674734,http://data.gbif.org/ws/rest/occurrence/get?key=43674734
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2345,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Ryumayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380091817,http://data.gbif.org/ws/rest/occurrence/get?key=380091817
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126040,Specimen,,40:37.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/382445562,http://data.gbif.org/ws/rest/occurrence/get?key=382445562
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2353,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Atago-jinja shrine,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380091825,http://data.gbif.org/ws/rest/occurrence/get?key=380091825
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126012,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382445510,http://data.gbif.org/ws/rest/occurrence/get?key=382445510
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2338,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Uttonotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091810,http://data.gbif.org/ws/rest/occurrence/get?key=380091810
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126038,Specimen,,40:36.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382445559,http://data.gbif.org/ws/rest/occurrence/get?key=382445559
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126045,Specimen,,40:37.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,Bryophyta,Hepaticopsida,,Frullaniaceae,Frullania,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/382445570,http://data.gbif.org/ws/rest/occurrence/get?key=382445570
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7371,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674814,http://data.gbif.org/ws/rest/occurrence/get?key=43674814
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7380,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43674846,http://data.gbif.org/ws/rest/occurrence/get?key=43674846
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7348,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.428,135.157,,45315,41,,,,,,,http://data.gbif.org/occurrences/43674744,http://data.gbif.org/ws/rest/occurrence/get?key=43674744
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2327,Specimen,,27:44.0,,,Frullania hamatiloba Steph.,,Frullania hamatiloba Steph.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Utto,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380091799,http://data.gbif.org/ws/rest/occurrence/get?key=380091799
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7373,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43674824,http://data.gbif.org/ws/rest/occurrence/get?key=43674824
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7378,Specimen,,47:10.0,,,Frullania hamatiloba STEPH.,,Frullania hamatiloba Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43674840,http://data.gbif.org/ws/rest/occurrence/get?key=43674840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012252a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358038,http://data.gbif.org/ws/rest/occurrence/get?key=177358038
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012064a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357897,http://data.gbif.org/ws/rest/occurrence/get?key=177357897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012125a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177357942,http://data.gbif.org/ws/rest/occurrence/get?key=177357942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012256a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177358042,http://data.gbif.org/ws/rest/occurrence/get?key=177358042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012068a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357901,http://data.gbif.org/ws/rest/occurrence/get?key=177357901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012066a,Specimen,,26:05.0,,,Frullania hamatiloba Steph.,Steph.,Frullania hamatiloba Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/177357899,http://data.gbif.org/ws/rest/occurrence/get?key=177357899
