Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028099,Specimen,,26:40.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Chigusa-kogen,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207892,http://data.gbif.org/ws/rest/occurrence/get?key=204207892
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070578,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Mikata-gun, Muraoka-cho, Kebioka",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204208096,http://data.gbif.org/ws/rest/occurrence/get?key=204208096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148986,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Izushi-gun, Tanto-cho, Nakafuji",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207931,http://data.gbif.org/ws/rest/occurrence/get?key=204207931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163497,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Hioki, Inoue",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208054,http://data.gbif.org/ws/rest/occurrence/get?key=204208054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049886,Specimen,,26:42.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt Myoken-san,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208225,http://data.gbif.org/ws/rest/occurrence/get?key=204208225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046825,Specimen,,26:40.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Atago-rindo,"Kameoka-shi, Hozu-cho",,Pref. Kyoto:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207711,http://data.gbif.org/ws/rest/occurrence/get?key=204207711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078314,Specimen,,26:42.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Mt.Myoko-san, Jinchiji","Hikami-gun, Kasuga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208169,http://data.gbif.org/ws/rest/occurrence/get?key=204208169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048423,Specimen,,26:40.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,river bed of the Sagae River,"Nishimurayama-gun, Nishikawa-cho, Oizawa, Nakagami",,Pref. Yamagata:,Eastern Asia,Japan,38.22,38.22,,46298,22,,,,,,,http://data.gbif.org/occurrences/204207736,http://data.gbif.org/ws/rest/occurrence/get?key=204207736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077970,Specimen,,26:40.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207877,http://data.gbif.org/ws/rest/occurrence/get?key=204207877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008692,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mikawasan,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.32,35.32,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207941,http://data.gbif.org/ws/rest/occurrence/get?key=204207941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166756,Specimen,,26:42.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Yokoyuki Valley,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208210,http://data.gbif.org/ws/rest/occurrence/get?key=204208210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017932,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Asago-gun, Ikuno-cho, Tochihara",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208071,http://data.gbif.org/ws/rest/occurrence/get?key=204208071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080382,Specimen,,26:40.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,"Mt.Hakusan, Aoyanagishindo",,,unknown,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204207800,http://data.gbif.org/ws/rest/occurrence/get?key=204207800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148683,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Izushi-gun, Izushi-cho, Okuyama",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207930,http://data.gbif.org/ws/rest/occurrence/get?key=204207930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134116,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Fujio",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204208122,http://data.gbif.org/ws/rest/occurrence/get?key=204208122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050202,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Awaga,"Asago-gun, Santo-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208067,http://data.gbif.org/ws/rest/occurrence/get?key=204208067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-128032,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt.Myoken-san,Kawanishi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204208043,http://data.gbif.org/ws/rest/occurrence/get?key=204208043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-000134,Specimen,,26:39.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Taisei-san,"Tatsuno-shi, Hiraki",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207648,http://data.gbif.org/ws/rest/occurrence/get?key=204207648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052218,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho, Mitani",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204208045,http://data.gbif.org/ws/rest/occurrence/get?key=204208045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115786,Specimen,,26:41.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Ojiro-keikoku,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208109,http://data.gbif.org/ws/rest/occurrence/get?key=204208109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071677,Specimen,,26:42.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Kogen-ji,"Hikami-gun, Aogaki-cho, Hinokura",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204208173,http://data.gbif.org/ws/rest/occurrence/get?key=204208173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070645,Specimen,,26:42.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,,,,Balsaminaceae,Balsaminaceae,JAPAN,Japan,Mt Myoken-san,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204208226,http://data.gbif.org/ws/rest/occurrence/get?key=204208226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41772,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815229,http://data.gbif.org/ws/rest/occurrence/get?key=381815229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37149,Specimen,,51:48.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815209,http://data.gbif.org/ws/rest/occurrence/get?key=381815209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115283,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815503,http://data.gbif.org/ws/rest/occurrence/get?key=381815503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112788,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815457,http://data.gbif.org/ws/rest/occurrence/get?key=381815457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33691,Specimen,,51:48.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381815168,http://data.gbif.org/ws/rest/occurrence/get?key=381815168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47362,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381815303,http://data.gbif.org/ws/rest/occurrence/get?key=381815303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115310,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815530,http://data.gbif.org/ws/rest/occurrence/get?key=381815530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115306,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815526,http://data.gbif.org/ws/rest/occurrence/get?key=381815526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32630,Specimen,,51:48.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381815149,http://data.gbif.org/ws/rest/occurrence/get?key=381815149
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44997,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815277,http://data.gbif.org/ws/rest/occurrence/get?key=381815277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115295,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815515,http://data.gbif.org/ws/rest/occurrence/get?key=381815515
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19517,Specimen,,51:47.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381815048,http://data.gbif.org/ws/rest/occurrence/get?key=381815048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115303,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815523,http://data.gbif.org/ws/rest/occurrence/get?key=381815523
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115319,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815539,http://data.gbif.org/ws/rest/occurrence/get?key=381815539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131264,Specimen,,51:51.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815678,http://data.gbif.org/ws/rest/occurrence/get?key=381815678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115313,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815533,http://data.gbif.org/ws/rest/occurrence/get?key=381815533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3482,Specimen,,51:47.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814948,http://data.gbif.org/ws/rest/occurrence/get?key=381814948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46671,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381815294,http://data.gbif.org/ws/rest/occurrence/get?key=381815294
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115309,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815529,http://data.gbif.org/ws/rest/occurrence/get?key=381815529
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112789,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815458,http://data.gbif.org/ws/rest/occurrence/get?key=381815458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44472,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381815270,http://data.gbif.org/ws/rest/occurrence/get?key=381815270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115321,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815541,http://data.gbif.org/ws/rest/occurrence/get?key=381815541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131266,Specimen,,51:51.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Onuma-gun Showamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815680,http://data.gbif.org/ws/rest/occurrence/get?key=381815680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115298,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815518,http://data.gbif.org/ws/rest/occurrence/get?key=381815518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47426,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381815305,http://data.gbif.org/ws/rest/occurrence/get?key=381815305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41771,Specimen,,51:49.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815228,http://data.gbif.org/ws/rest/occurrence/get?key=381815228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115287,Specimen,,51:50.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815507,http://data.gbif.org/ws/rest/occurrence/get?key=381815507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19445,Specimen,,51:47.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381815043,http://data.gbif.org/ws/rest/occurrence/get?key=381815043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3480,Specimen,,51:47.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814946,http://data.gbif.org/ws/rest/occurrence/get?key=381814946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40539,Specimen,,51:48.0,,,Impatiens textori Miq.,Miq.,Impatiens textori Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,BALSAMINACEAE,Impatiens,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815217,http://data.gbif.org/ws/rest/occurrence/get?key=381815217
