Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053238,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204943,http://data.gbif.org/ws/rest/occurrence/get?key=204204943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137589,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kakogawa-shi, Heiso-cho, Kohata",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204867,http://data.gbif.org/ws/rest/occurrence/get?key=204204867
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026406,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Takatorisan,"Kobe-shi, Suma-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.4,34.4,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204898,http://data.gbif.org/ws/rest/occurrence/get?key=204204898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028794,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Nojima-calcareous cave,"Tsuna-gun, Hokudan-cho, Nojima",,Pref. Hyogo:,Eastern Asia,Japan,34.34,34.34,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204939,http://data.gbif.org/ws/rest/occurrence/get?key=204204939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190209,Specimen,,25:31.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353422,http://data.gbif.org/ws/rest/occurrence/get?key=177353422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034010,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Kashiwara-yama,"Sumoto-shi, Chikusa",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204888,http://data.gbif.org/ws/rest/occurrence/get?key=204204888
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123683,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204913,http://data.gbif.org/ws/rest/occurrence/get?key=204204913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163094,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Naga-gun, Aoyama-cho, Tanao",,Pref. Mie:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204864,http://data.gbif.org/ws/rest/occurrence/get?key=204204864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117582,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Futogatani,"Kobe-shi, Kita-ku, Yamada-cho-aina",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204915,http://data.gbif.org/ws/rest/occurrence/get?key=204204915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015564,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Sasagamine,Hikami-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204956,http://data.gbif.org/ws/rest/occurrence/get?key=204204956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025639,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Dainichigawa,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204879,http://data.gbif.org/ws/rest/occurrence/get?key=204204879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171732,Specimen,,25:34.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Ogo-cho, Hagiwara",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204917,http://data.gbif.org/ws/rest/occurrence/get?key=204204917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032750,Specimen,,25:35.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Akashi-shi, Okubo-cho-takaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204968,http://data.gbif.org/ws/rest/occurrence/get?key=204204968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32403,Specimen,,50:43.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804101,http://data.gbif.org/ws/rest/occurrence/get?key=381804101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116164,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804301,http://data.gbif.org/ws/rest/occurrence/get?key=381804301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116167,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804304,http://data.gbif.org/ws/rest/occurrence/get?key=381804304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116165,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804302,http://data.gbif.org/ws/rest/occurrence/get?key=381804302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34060,Specimen,,50:44.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381804119,http://data.gbif.org/ws/rest/occurrence/get?key=381804119
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131560,Specimen,,50:47.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Ibusuki-gun Kaimoncho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804659,http://data.gbif.org/ws/rest/occurrence/get?key=381804659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116162,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804299,http://data.gbif.org/ws/rest/occurrence/get?key=381804299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116163,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804300,http://data.gbif.org/ws/rest/occurrence/get?key=381804300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116160,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804297,http://data.gbif.org/ws/rest/occurrence/get?key=381804297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116168,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804305,http://data.gbif.org/ws/rest/occurrence/get?key=381804305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116161,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804298,http://data.gbif.org/ws/rest/occurrence/get?key=381804298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116166,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804303,http://data.gbif.org/ws/rest/occurrence/get?key=381804303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116159,Specimen,,50:45.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381804296,http://data.gbif.org/ws/rest/occurrence/get?key=381804296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26807,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270903,http://data.gbif.org/ws/rest/occurrence/get?key=204270903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74744,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835341,http://data.gbif.org/ws/rest/occurrence/get?key=148835341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119132,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271311,http://data.gbif.org/ws/rest/occurrence/get?key=204271311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154787,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271283,http://data.gbif.org/ws/rest/occurrence/get?key=204271283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33372,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271406,http://data.gbif.org/ws/rest/occurrence/get?key=204271406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121015,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271415,http://data.gbif.org/ws/rest/occurrence/get?key=204271415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10572,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755817,http://data.gbif.org/ws/rest/occurrence/get?key=395755817
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42236,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835069,http://data.gbif.org/ws/rest/occurrence/get?key=148835069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84406,Specimen,,13:57.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755954,http://data.gbif.org/ws/rest/occurrence/get?key=395755954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19315,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270898,http://data.gbif.org/ws/rest/occurrence/get?key=204270898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110274,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271006,http://data.gbif.org/ws/rest/occurrence/get?key=204271006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133384,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271009,http://data.gbif.org/ws/rest/occurrence/get?key=204271009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121689,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124749,http://data.gbif.org/ws/rest/occurrence/get?key=43124749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42111,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271148,http://data.gbif.org/ws/rest/occurrence/get?key=204271148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46604,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835073,http://data.gbif.org/ws/rest/occurrence/get?key=148835073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85991,Specimen,,13:55.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270807,http://data.gbif.org/ws/rest/occurrence/get?key=204270807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118652,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271209,http://data.gbif.org/ws/rest/occurrence/get?key=204271209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161147,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271339,http://data.gbif.org/ws/rest/occurrence/get?key=204271339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88940,Specimen,,13:56.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271064,http://data.gbif.org/ws/rest/occurrence/get?key=204271064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42821,Specimen,,13:54.0,,,Diplomorpha ganpi (Sieb. et Zucc.) Nakai,(Sieb. et Zucc.) Nakai,Diplomorpha ganpi (Sieb. & Zucc.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124701,http://data.gbif.org/ws/rest/occurrence/get?key=43124701
