Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153768,Specimen,,20:28.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479323,http://data.gbif.org/ws/rest/occurrence/get?key=323479323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010653,Specimen,,16:39.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Kumobe, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433168,http://data.gbif.org/ws/rest/occurrence/get?key=323433168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149349,Specimen,,20:18.0,T.Fujii,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477477,http://data.gbif.org/ws/rest/occurrence/get?key=323477477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136483,Specimen,,17:56.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452001,http://data.gbif.org/ws/rest/occurrence/get?key=323452001
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019053,Specimen,,22:36.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyogo: Shimotakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500958,http://data.gbif.org/ws/rest/occurrence/get?key=323500958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072329,Specimen,,20:18.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,50,100,,http://data.gbif.org/occurrences/323477512,http://data.gbif.org/ws/rest/occurrence/get?key=323477512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131777,Specimen,,27:27.0,Toshio Tanaka,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Osaka:Ai-river,Aikawa1-8,Higashiyodogawa-ku,Osaka-city. 10m alt.",,,Osaka,Eastern Asia,Japan,135.533,34.7514,,,,,,,,,,http://data.gbif.org/occurrences/323528246,http://data.gbif.org/ws/rest/occurrence/get?key=323528246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165149,Specimen,,17:22.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Tenma-ooike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444468,http://data.gbif.org/ws/rest/occurrence/get?key=323444468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133310,Specimen,,22:42.0,T.Suzuki,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"CHUBU: TOYAMA Pref., Himi City, Miyata, Ranbashi-Ike Pond",,,Toyama,Eastern Asia,Japan,137,36.8167,,,,,,,10,10,,http://data.gbif.org/occurrences/323501508,http://data.gbif.org/ws/rest/occurrence/get?key=323501508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029645,Specimen,,18:29.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Keinomatsubara.",,,Hyogo,Eastern Asia,Japan,134.75,34.3333,,,,,,,0,5,,http://data.gbif.org/occurrences/323458298,http://data.gbif.org/ws/rest/occurrence/get?key=323458298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012226,Specimen,,23:46.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Saji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507199,http://data.gbif.org/ws/rest/occurrence/get?key=323507199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105652,Specimen,,17:30.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446886,http://data.gbif.org/ws/rest/occurrence/get?key=323446886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122555,Specimen,,25:15.0,,,Scirpus fluviatilis,,Scirpus fluviatilis,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Koinumaru.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515314,http://data.gbif.org/ws/rest/occurrence/get?key=323515314
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2558,Specimen,,37:47.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184592,http://data.gbif.org/ws/rest/occurrence/get?key=380184592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16338,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841136,http://data.gbif.org/ws/rest/occurrence/get?key=381841136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16339,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841137,http://data.gbif.org/ws/rest/occurrence/get?key=381841137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23664,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841196,http://data.gbif.org/ws/rest/occurrence/get?key=381841196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47196,Specimen,,54:03.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841324,http://data.gbif.org/ws/rest/occurrence/get?key=381841324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119354,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841467,http://data.gbif.org/ws/rest/occurrence/get?key=381841467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119359,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841472,http://data.gbif.org/ws/rest/occurrence/get?key=381841472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137827,Specimen,,54:06.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841886,http://data.gbif.org/ws/rest/occurrence/get?key=381841886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1417,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841077,http://data.gbif.org/ws/rest/occurrence/get?key=381841077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4298,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841087,http://data.gbif.org/ws/rest/occurrence/get?key=381841087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119358,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841471,http://data.gbif.org/ws/rest/occurrence/get?key=381841471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1416,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841076,http://data.gbif.org/ws/rest/occurrence/get?key=381841076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28461,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381841217,http://data.gbif.org/ws/rest/occurrence/get?key=381841217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22396,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381841178,http://data.gbif.org/ws/rest/occurrence/get?key=381841178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119360,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Ryuugasaki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841473,http://data.gbif.org/ws/rest/occurrence/get?key=381841473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119355,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841468,http://data.gbif.org/ws/rest/occurrence/get?key=381841468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43048,Specimen,,54:03.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381841285,http://data.gbif.org/ws/rest/occurrence/get?key=381841285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23663,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841195,http://data.gbif.org/ws/rest/occurrence/get?key=381841195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119362,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841475,http://data.gbif.org/ws/rest/occurrence/get?key=381841475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53916,Specimen,,54:03.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841331,http://data.gbif.org/ws/rest/occurrence/get?key=381841331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119357,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841470,http://data.gbif.org/ws/rest/occurrence/get?key=381841470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22381,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381841177,http://data.gbif.org/ws/rest/occurrence/get?key=381841177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1414,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381841074,http://data.gbif.org/ws/rest/occurrence/get?key=381841074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119356,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841469,http://data.gbif.org/ws/rest/occurrence/get?key=381841469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7302,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Scirpus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381841124,http://data.gbif.org/ws/rest/occurrence/get?key=381841124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119353,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841466,http://data.gbif.org/ws/rest/occurrence/get?key=381841466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7301,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Scirpus,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381841123,http://data.gbif.org/ws/rest/occurrence/get?key=381841123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40791,Specimen,,54:03.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841260,http://data.gbif.org/ws/rest/occurrence/get?key=381841260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119361,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841474,http://data.gbif.org/ws/rest/occurrence/get?key=381841474
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23662,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841194,http://data.gbif.org/ws/rest/occurrence/get?key=381841194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119352,Specimen,,54:04.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841465,http://data.gbif.org/ws/rest/occurrence/get?key=381841465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23532,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841191,http://data.gbif.org/ws/rest/occurrence/get?key=381841191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28460,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381841216,http://data.gbif.org/ws/rest/occurrence/get?key=381841216
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4297,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841086,http://data.gbif.org/ws/rest/occurrence/get?key=381841086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1415,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841075,http://data.gbif.org/ws/rest/occurrence/get?key=381841075
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27604,Specimen,,54:02.0,,,Scirpus fluviatilis (Torr.) A. Gray,(Torr.) A. Gray,Scirpus fluviatilis (Torr.) A. Gray,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381841207,http://data.gbif.org/ws/rest/occurrence/get?key=381841207
