Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26759,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270076,http://data.gbif.org/ws/rest/occurrence/get?key=360270076
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26758,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270075,http://data.gbif.org/ws/rest/occurrence/get?key=360270075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26766,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,"Faculty of agriculture, Kyushu University",,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270083,http://data.gbif.org/ws/rest/occurrence/get?key=360270083
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26763,Specimen,,25:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Verbenaceae,Callicarpa,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270080,http://data.gbif.org/ws/rest/occurrence/get?key=360270080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69763,Specimen,,12:28.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264385,http://data.gbif.org/ws/rest/occurrence/get?key=204264385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101595,Specimen,,12:28.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264276,http://data.gbif.org/ws/rest/occurrence/get?key=204264276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123991,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742540,http://data.gbif.org/ws/rest/occurrence/get?key=395742540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53043,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113700,http://data.gbif.org/ws/rest/occurrence/get?key=43113700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118161,Specimen,,12:28.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264327,http://data.gbif.org/ws/rest/occurrence/get?key=204264327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126771,Specimen,,12:29.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264472,http://data.gbif.org/ws/rest/occurrence/get?key=204264472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53045,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113735,http://data.gbif.org/ws/rest/occurrence/get?key=43113735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170456,Specimen,,12:31.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742713,http://data.gbif.org/ws/rest/occurrence/get?key=395742713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154403,Specimen,,12:28.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264412,http://data.gbif.org/ws/rest/occurrence/get?key=204264412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162504,Specimen,,12:28.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264373,http://data.gbif.org/ws/rest/occurrence/get?key=204264373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90399,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742455,http://data.gbif.org/ws/rest/occurrence/get?key=395742455
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86452,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742436,http://data.gbif.org/ws/rest/occurrence/get?key=395742436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53046,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113724,http://data.gbif.org/ws/rest/occurrence/get?key=43113724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162627,Specimen,,12:29.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264582,http://data.gbif.org/ws/rest/occurrence/get?key=204264582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63893,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742396,http://data.gbif.org/ws/rest/occurrence/get?key=395742396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53049,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113750,http://data.gbif.org/ws/rest/occurrence/get?key=43113750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53047,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113737,http://data.gbif.org/ws/rest/occurrence/get?key=43113737
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96284,Specimen,,12:28.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833255,http://data.gbif.org/ws/rest/occurrence/get?key=148833255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53050,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113728,http://data.gbif.org/ws/rest/occurrence/get?key=43113728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133173,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742570,http://data.gbif.org/ws/rest/occurrence/get?key=395742570
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119021,Specimen,,12:29.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264655,http://data.gbif.org/ws/rest/occurrence/get?key=204264655
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53048,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113743,http://data.gbif.org/ws/rest/occurrence/get?key=43113743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64249,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742398,http://data.gbif.org/ws/rest/occurrence/get?key=395742398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63894,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742397,http://data.gbif.org/ws/rest/occurrence/get?key=395742397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127910,Specimen,,12:29.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264474,http://data.gbif.org/ws/rest/occurrence/get?key=204264474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150264,Specimen,,12:29.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264538,http://data.gbif.org/ws/rest/occurrence/get?key=204264538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138481,Specimen,,12:30.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742591,http://data.gbif.org/ws/rest/occurrence/get?key=395742591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53044,Specimen,,12:27.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113715,http://data.gbif.org/ws/rest/occurrence/get?key=43113715
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,901,Specimen,,45:21.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954676,http://data.gbif.org/ws/rest/occurrence/get?key=143954676
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17208,Specimen,,45:25.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981512,http://data.gbif.org/ws/rest/occurrence/get?key=390981512
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17207,Specimen,,45:25.0,,,Callicarpa dichotoma (Lour.) K.Koch,(Lour.) K.Koch,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,Tubiflorae,Verbenaceae,Callicarpa,Japan,Japan,Inome-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981511,http://data.gbif.org/ws/rest/occurrence/get?key=390981511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197784,Specimen,,23:05.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388799891,http://data.gbif.org/ws/rest/occurrence/get?key=388799891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060335,Specimen,,23:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Kawachi-gun,, ,, Hongo-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799669,http://data.gbif.org/ws/rest/occurrence/get?key=388799669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024278,Specimen,,23:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799566,http://data.gbif.org/ws/rest/occurrence/get?key=388799566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024276,Specimen,,23:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799563,http://data.gbif.org/ws/rest/occurrence/get?key=388799563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001674,Specimen,,23:03.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799446,http://data.gbif.org/ws/rest/occurrence/get?key=388799446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196307,Specimen,,23:05.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799885,http://data.gbif.org/ws/rest/occurrence/get?key=388799885
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024280,Specimen,,23:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799567,http://data.gbif.org/ws/rest/occurrence/get?key=388799567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197783,Specimen,,23:05.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388799890,http://data.gbif.org/ws/rest/occurrence/get?key=388799890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024277,Specimen,,23:04.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,Angiospermae,Dicotyledoneae,,VERBENACEAE,Callicarpa,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799564,http://data.gbif.org/ws/rest/occurrence/get?key=388799564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2061,Specimen,,32:58.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893251,http://data.gbif.org/ws/rest/occurrence/get?key=322893251
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1688,Specimen,,32:57.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893128,http://data.gbif.org/ws/rest/occurrence/get?key=322893128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,195,Specimen,,32:54.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322892407,http://data.gbif.org/ws/rest/occurrence/get?key=322892407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2062,Specimen,,32:58.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893252,http://data.gbif.org/ws/rest/occurrence/get?key=322893252
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1978,Specimen,,32:57.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/322893220,http://data.gbif.org/ws/rest/occurrence/get?key=322893220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1777,Specimen,,32:57.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893161,http://data.gbif.org/ws/rest/occurrence/get?key=322893161
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1778,Specimen,,32:57.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893162,http://data.gbif.org/ws/rest/occurrence/get?key=322893162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2041,Specimen,,32:58.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893245,http://data.gbif.org/ws/rest/occurrence/get?key=322893245
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,194,Specimen,,32:54.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322892406,http://data.gbif.org/ws/rest/occurrence/get?key=322892406
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1823,Specimen,,32:57.0,,,Callicarpa dichotoma (Lour.) K.Koch,,Callicarpa dichotoma (Lour.) K.Koch,Plantae,,,,Verbenaceae,Callicarpa,Japan,Japan,,Shimoina-gun Shimojomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/322893174,http://data.gbif.org/ws/rest/occurrence/get?key=322893174
