Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,460,Specimen,,15:52.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,PILULARIACEAE,Metaplexis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242978,http://data.gbif.org/ws/rest/occurrence/get?key=188242978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74809,Specimen,,15:53.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734848,http://data.gbif.org/ws/rest/occurrence/get?key=385734848
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36753,Specimen,,43:26.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,"Ono rindou, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387677634,http://data.gbif.org/ws/rest/occurrence/get?key=387677634
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17185,Specimen,,43:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223373,http://data.gbif.org/ws/rest/occurrence/get?key=351223373
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81843,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734988,http://data.gbif.org/ws/rest/occurrence/get?key=385734988
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20678,JACM-PL20678,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756008,http://data.gbif.org/ws/rest/occurrence/get?key=393756008
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,465,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242039,http://data.gbif.org/ws/rest/occurrence/get?key=188242039
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21014,JACM-PL21014,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756027,http://data.gbif.org/ws/rest/occurrence/get?key=393756027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76905,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734900,http://data.gbif.org/ws/rest/occurrence/get?key=385734900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76726,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734890,http://data.gbif.org/ws/rest/occurrence/get?key=385734890
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13879,JACM-PL13879,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755874,http://data.gbif.org/ws/rest/occurrence/get?key=393755874
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4194,JACM-PL4194,Specimen,,29:19.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037788,http://data.gbif.org/ws/rest/occurrence/get?key=238037788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75577,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734863,http://data.gbif.org/ws/rest/occurrence/get?key=385734863
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20680,JACM-PL20680,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756011,http://data.gbif.org/ws/rest/occurrence/get?key=393756011
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,469,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242043,http://data.gbif.org/ws/rest/occurrence/get?key=188242043
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,458,Specimen,,15:52.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,PILULARIACEAE,Metaplexis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242976,http://data.gbif.org/ws/rest/occurrence/get?key=188242976
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,470,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242044,http://data.gbif.org/ws/rest/occurrence/get?key=188242044
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15649,Specimen,,43:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223323,http://data.gbif.org/ws/rest/occurrence/get?key=351223323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20215,Specimen,,43:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223495,http://data.gbif.org/ws/rest/occurrence/get?key=351223495
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,474,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242048,http://data.gbif.org/ws/rest/occurrence/get?key=188242048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,472,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242046,http://data.gbif.org/ws/rest/occurrence/get?key=188242046
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,468,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242042,http://data.gbif.org/ws/rest/occurrence/get?key=188242042
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3995,JACM-PL3995,Specimen,,29:19.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037783,http://data.gbif.org/ws/rest/occurrence/get?key=238037783
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1777,JACM-PL1777,Specimen,,29:19.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037659,http://data.gbif.org/ws/rest/occurrence/get?key=238037659
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8939,JACM-PL8939,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755847,http://data.gbif.org/ws/rest/occurrence/get?key=393755847
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27749,Specimen,,43:25.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,47,,,http://data.gbif.org/occurrences/351223727,http://data.gbif.org/ws/rest/occurrence/get?key=351223727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2300,Specimen,,43:23.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Anthophyta,Dicotyledonopsida,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222998,http://data.gbif.org/ws/rest/occurrence/get?key=351222998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,463,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242037,http://data.gbif.org/ws/rest/occurrence/get?key=188242037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL899,JACM-PL899,Specimen,,29:18.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037627,http://data.gbif.org/ws/rest/occurrence/get?key=238037627
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25920,JACM-PL25920,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756080,http://data.gbif.org/ws/rest/occurrence/get?key=393756080
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73791,Specimen,,15:53.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734815,http://data.gbif.org/ws/rest/occurrence/get?key=385734815
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10388,JACM-PL10388,Specimen,,29:20.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038047,http://data.gbif.org/ws/rest/occurrence/get?key=238038047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,459,Specimen,,15:52.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,PILULARIACEAE,Metaplexis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242977,http://data.gbif.org/ws/rest/occurrence/get?key=188242977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,461,Specimen,,15:52.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,PILULARIACEAE,Metaplexis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242979,http://data.gbif.org/ws/rest/occurrence/get?key=188242979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18627,Specimen,,43:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/351223431,http://data.gbif.org/ws/rest/occurrence/get?key=351223431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82631,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734998,http://data.gbif.org/ws/rest/occurrence/get?key=385734998
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,464,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242038,http://data.gbif.org/ws/rest/occurrence/get?key=188242038
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10060,JACM-PL10060,Specimen,,29:20.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038026,http://data.gbif.org/ws/rest/occurrence/get?key=238038026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4897,JACM-PL4897,Specimen,,29:19.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037820,http://data.gbif.org/ws/rest/occurrence/get?key=238037820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75785,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734868,http://data.gbif.org/ws/rest/occurrence/get?key=385734868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16511,Specimen,,43:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223354,http://data.gbif.org/ws/rest/occurrence/get?key=351223354
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11405,Specimen,,43:23.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351223122,http://data.gbif.org/ws/rest/occurrence/get?key=351223122
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10448,JACM-PL10448,Specimen,,29:20.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038051,http://data.gbif.org/ws/rest/occurrence/get?key=238038051
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38380,Specimen,,43:26.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,"Koganezaki Oaza, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387677671,http://data.gbif.org/ws/rest/occurrence/get?key=387677671
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25567,JACM-PL25567,Specimen,,29:22.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756072,http://data.gbif.org/ws/rest/occurrence/get?key=393756072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,467,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242041,http://data.gbif.org/ws/rest/occurrence/get?key=188242041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17225,Specimen,,43:24.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223377,http://data.gbif.org/ws/rest/occurrence/get?key=351223377
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10655,JACM-PL10655,Specimen,,29:20.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038067,http://data.gbif.org/ws/rest/occurrence/get?key=238038067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,471,Specimen,,15:50.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242045,http://data.gbif.org/ws/rest/occurrence/get?key=188242045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70821,Specimen,,15:53.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Asclepiadaceae,Metaplexis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332603,http://data.gbif.org/ws/rest/occurrence/get?key=295332603
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,H. Takahashi,742,,,,University of British Columbia,UBC,V212104,Specimen,,00:55.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Apocynaceae,Metaplexis,Japan,Japan,"sendai-shi, kawauchi",,,rikuzen,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466128405,http://data.gbif.org/ws/rest/occurrence/get?key=466128405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79635,Specimen,,15:54.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734933,http://data.gbif.org/ws/rest/occurrence/get?key=385734933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11366,JACM-PL11366,Specimen,,29:20.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038105,http://data.gbif.org/ws/rest/occurrence/get?key=238038105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38381,Specimen,,43:26.0,,,Metaplexis japonica (Thunb.) Makino,(Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Spermatophyta,,,ASCLEPIADACEAE,Metaplexis,Japan,Japan,"Koganezaki Oaza, Hirosaki City, Aomori Pref.",Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387677672,http://data.gbif.org/ws/rest/occurrence/get?key=387677672
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4922,JACM-PL4922,Specimen,,29:19.0,,,Metaplexis japonica (Thunb.) Makino,,Metaplexis japonica (Thunb.) Makino,Plantae,Angiospermae,,,Asclepiadaceae,Metaplexis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037823,http://data.gbif.org/ws/rest/occurrence/get?key=238037823
