Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1468,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244759,http://data.gbif.org/ws/rest/occurrence/get?key=360244759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1493,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244783,http://data.gbif.org/ws/rest/occurrence/get?key=360244783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1478,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244768,http://data.gbif.org/ws/rest/occurrence/get?key=360244768
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1489,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244779,http://data.gbif.org/ws/rest/occurrence/get?key=360244779
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1483,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ome City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244773,http://data.gbif.org/ws/rest/occurrence/get?key=360244773
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1507,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244797,http://data.gbif.org/ws/rest/occurrence/get?key=360244797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1486,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244776,http://data.gbif.org/ws/rest/occurrence/get?key=360244776
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1492,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244782,http://data.gbif.org/ws/rest/occurrence/get?key=360244782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1476,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244766,http://data.gbif.org/ws/rest/occurrence/get?key=360244766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1465,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244756,http://data.gbif.org/ws/rest/occurrence/get?key=360244756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1494,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244784,http://data.gbif.org/ws/rest/occurrence/get?key=360244784
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1496,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244786,http://data.gbif.org/ws/rest/occurrence/get?key=360244786
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1481,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244771,http://data.gbif.org/ws/rest/occurrence/get?key=360244771
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1474,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244738,http://data.gbif.org/ws/rest/occurrence/get?key=360244738
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1485,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244775,http://data.gbif.org/ws/rest/occurrence/get?key=360244775
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1469,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244760,http://data.gbif.org/ws/rest/occurrence/get?key=360244760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1499,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Inba-numa,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244789,http://data.gbif.org/ws/rest/occurrence/get?key=360244789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1500,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360244790,http://data.gbif.org/ws/rest/occurrence/get?key=360244790
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1473,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244764,http://data.gbif.org/ws/rest/occurrence/get?key=360244764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1462,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244753,http://data.gbif.org/ws/rest/occurrence/get?key=360244753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1490,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Siotu, Uenohara Town",Kita-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,35.61417,139.0727,,45319,60,,,,,,,http://data.gbif.org/occurrences/360244780,http://data.gbif.org/ws/rest/occurrence/get?key=360244780
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1504,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244794,http://data.gbif.org/ws/rest/occurrence/get?key=360244794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1508,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Kirigamine,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244798,http://data.gbif.org/ws/rest/occurrence/get?key=360244798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1482,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360244772,http://data.gbif.org/ws/rest/occurrence/get?key=360244772
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1501,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244791,http://data.gbif.org/ws/rest/occurrence/get?key=360244791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1479,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244769,http://data.gbif.org/ws/rest/occurrence/get?key=360244769
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1475,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244765,http://data.gbif.org/ws/rest/occurrence/get?key=360244765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1463,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Akanuma,Hiki County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244754,http://data.gbif.org/ws/rest/occurrence/get?key=360244754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1498,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244787,http://data.gbif.org/ws/rest/occurrence/get?key=360244787
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1470,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244761,http://data.gbif.org/ws/rest/occurrence/get?key=360244761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1497,Specimen,,20:22.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Naka-kanbara County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244788,http://data.gbif.org/ws/rest/occurrence/get?key=360244788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123779,Specimen,,18:16.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799318,http://data.gbif.org/ws/rest/occurrence/get?key=395799318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147321,Specimen,,18:13.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291065,http://data.gbif.org/ws/rest/occurrence/get?key=204291065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49346,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167220,http://data.gbif.org/ws/rest/occurrence/get?key=295167220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56804,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167336,http://data.gbif.org/ws/rest/occurrence/get?key=295167336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56810,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167337,http://data.gbif.org/ws/rest/occurrence/get?key=295167337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49347,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167221,http://data.gbif.org/ws/rest/occurrence/get?key=295167221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43189,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167183,http://data.gbif.org/ws/rest/occurrence/get?key=295167183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36196,Specimen,,23:57.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Gujo-gun Takasumura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167107,http://data.gbif.org/ws/rest/occurrence/get?key=295167107
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43152,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Ono-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167179,http://data.gbif.org/ws/rest/occurrence/get?key=295167179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49175,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kita-Uonuma-gun Horinouchicho,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167210,http://data.gbif.org/ws/rest/occurrence/get?key=295167210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80893,Specimen,,24:01.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,,,,Salicacae,Salix,Japan,Japan,Yachiho-kogen highland,Minamisaku-gun Yachihomura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167865,http://data.gbif.org/ws/rest/occurrence/get?key=295167865
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49240,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nomi-shi Tatsunokuchi-cho,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167215,http://data.gbif.org/ws/rest/occurrence/get?key=295167215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36195,Specimen,,23:57.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Gujo-gun Takasumura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167106,http://data.gbif.org/ws/rest/occurrence/get?key=295167106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56776,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167330,http://data.gbif.org/ws/rest/occurrence/get?key=295167330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49228,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Fukui-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167213,http://data.gbif.org/ws/rest/occurrence/get?key=295167213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49232,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Himi-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167214,http://data.gbif.org/ws/rest/occurrence/get?key=295167214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56799,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yoshiki-gun Furukawacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167335,http://data.gbif.org/ws/rest/occurrence/get?key=295167335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56780,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167331,http://data.gbif.org/ws/rest/occurrence/get?key=295167331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49345,Specimen,,23:58.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Suzu-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167219,http://data.gbif.org/ws/rest/occurrence/get?key=295167219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38300,Specimen,,44:02.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,"Suhara, Uonuma City, Niigata Pref.",Uonuma-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/387684801,http://data.gbif.org/ws/rest/occurrence/get?key=387684801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39278,Specimen,,44:03.0,,,Salix futura Seemen,Seemen,Salix futura Seemen,Plantae,Spermatophyta,,,SALICACEAE,Salix,Japan,Japan,"Sado City, Niigata Pref.",Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/387684834,http://data.gbif.org/ws/rest/occurrence/get?key=387684834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030468,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,Hayano,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432897,http://data.gbif.org/ws/rest/occurrence/get?key=234432897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117608,Specimen,,30:35.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Aoba-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862951,http://data.gbif.org/ws/rest/occurrence/get?key=388862951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030460,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6657,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234432890,http://data.gbif.org/ws/rest/occurrence/get?key=234432890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030481,Specimen,,30:32.0,,,Salix futura Seemen,,Salix futura Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234432909,http://data.gbif.org/ws/rest/occurrence/get?key=234432909
