Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25551,JACM-PL25551,Specimen,,29:05.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753912,http://data.gbif.org/ws/rest/occurrence/get?key=393753912
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26729,JACM-PL26729,Specimen,,29:05.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753933,http://data.gbif.org/ws/rest/occurrence/get?key=393753933
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2507,JACM-PL2507,Specimen,,29:01.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034970,http://data.gbif.org/ws/rest/occurrence/get?key=238034970
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14459,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331037,http://data.gbif.org/ws/rest/occurrence/get?key=295331037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8449,JACM-PL8449,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035229,http://data.gbif.org/ws/rest/occurrence/get?key=238035229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4467,JACM-PL4467,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035046,http://data.gbif.org/ws/rest/occurrence/get?key=238035046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37176,Specimen,,43:08.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Spermatophyta,,,LILIACEAE,Hemerocallis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/387675148,http://data.gbif.org/ws/rest/occurrence/get?key=387675148
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4906,JACM-PL4906,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035075,http://data.gbif.org/ws/rest/occurrence/get?key=238035075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32642,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331104,http://data.gbif.org/ws/rest/occurrence/get?key=295331104
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL357,JACM-PL357,Specimen,,29:01.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034858,http://data.gbif.org/ws/rest/occurrence/get?key=238034858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32659,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331110,http://data.gbif.org/ws/rest/occurrence/get?key=295331110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32646,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331108,http://data.gbif.org/ws/rest/occurrence/get?key=295331108
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32648,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239042,http://data.gbif.org/ws/rest/occurrence/get?key=188239042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32650,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239046,http://data.gbif.org/ws/rest/occurrence/get?key=188239046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28065,Specimen,,43:07.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Spermatophyta,,,LILIACEAE,Hemerocallis,Japan,Japan,"between Nagura pass and Mukaihara, Nagura, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351221016,http://data.gbif.org/ws/rest/occurrence/get?key=351221016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17034,JACM-PL17034,Specimen,,29:04.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035551,http://data.gbif.org/ws/rest/occurrence/get?key=238035551
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32657,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239059,http://data.gbif.org/ws/rest/occurrence/get?key=188239059
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8884,JACM-PL8884,Specimen,,29:04.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753765,http://data.gbif.org/ws/rest/occurrence/get?key=393753765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32652,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239050,http://data.gbif.org/ws/rest/occurrence/get?key=188239050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75468,Specimen,,15:27.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731634,http://data.gbif.org/ws/rest/occurrence/get?key=385731634
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32661,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331112,http://data.gbif.org/ws/rest/occurrence/get?key=295331112
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17049,JACM-PL17049,Specimen,,29:04.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035552,http://data.gbif.org/ws/rest/occurrence/get?key=238035552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12711,JACM-PL12711,Specimen,,29:03.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035433,http://data.gbif.org/ws/rest/occurrence/get?key=238035433
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81083,Specimen,,15:28.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731734,http://data.gbif.org/ws/rest/occurrence/get?key=385731734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32654,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239054,http://data.gbif.org/ws/rest/occurrence/get?key=188239054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14930,JACM-PL14930,Specimen,,29:03.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035529,http://data.gbif.org/ws/rest/occurrence/get?key=238035529
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6899,JACM-PL6899,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035162,http://data.gbif.org/ws/rest/occurrence/get?key=238035162
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,909,Specimen,,43:04.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Hemerocallis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220191,http://data.gbif.org/ws/rest/occurrence/get?key=351220191
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32643,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331105,http://data.gbif.org/ws/rest/occurrence/get?key=295331105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4888,JACM-PL4888,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035074,http://data.gbif.org/ws/rest/occurrence/get?key=238035074
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6877,JACM-PL6877,Specimen,,29:02.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035160,http://data.gbif.org/ws/rest/occurrence/get?key=238035160
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14951,JACM-PL14951,Specimen,,29:03.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035533,http://data.gbif.org/ws/rest/occurrence/get?key=238035533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76992,Specimen,,15:27.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731674,http://data.gbif.org/ws/rest/occurrence/get?key=385731674
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17087,JACM-PL17087,Specimen,,29:05.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,,,Liliaceae,Hemerocallis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753812,http://data.gbif.org/ws/rest/occurrence/get?key=393753812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83382,Specimen,,15:28.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731799,http://data.gbif.org/ws/rest/occurrence/get?key=385731799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32644,Specimen,,15:26.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331106,http://data.gbif.org/ws/rest/occurrence/get?key=295331106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32655,Specimen,,15:25.0,,,Hemerocallis fulva L. var. kwanso Regel,L.,Hemerocallis fulva var. kwanso Regel,Plantae,,,,LILIACEAE,Hemerocallis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239055,http://data.gbif.org/ws/rest/occurrence/get?key=188239055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069551,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908645,http://data.gbif.org/ws/rest/occurrence/get?key=295908645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069538,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/295908616,http://data.gbif.org/ws/rest/occurrence/get?key=295908616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069545,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295908634,http://data.gbif.org/ws/rest/occurrence/get?key=295908634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069541,Specimen,,26:42.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295908623,http://data.gbif.org/ws/rest/occurrence/get?key=295908623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069583,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295908707,http://data.gbif.org/ws/rest/occurrence/get?key=295908707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069557,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295908657,http://data.gbif.org/ws/rest/occurrence/get?key=295908657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069548,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908640,http://data.gbif.org/ws/rest/occurrence/get?key=295908640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069601,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/295908742,http://data.gbif.org/ws/rest/occurrence/get?key=295908742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069547,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908638,http://data.gbif.org/ws/rest/occurrence/get?key=295908638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069561,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/295908665,http://data.gbif.org/ws/rest/occurrence/get?key=295908665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069605,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295908748,http://data.gbif.org/ws/rest/occurrence/get?key=295908748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069575,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908692,http://data.gbif.org/ws/rest/occurrence/get?key=295908692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069569,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/295908681,http://data.gbif.org/ws/rest/occurrence/get?key=295908681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103903,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295909347,http://data.gbif.org/ws/rest/occurrence/get?key=295909347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069579,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908700,http://data.gbif.org/ws/rest/occurrence/get?key=295908700
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1069604,Specimen,,26:43.0,,,Hemerocallis fulva L. var. kwanso Regel,,Hemerocallis fulva var. kwanso Regel,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908747,http://data.gbif.org/ws/rest/occurrence/get?key=295908747
