Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18295,Specimen,,46:10.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986983,http://data.gbif.org/ws/rest/occurrence/get?key=390986983
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15749,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Rakuzan Park, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986659,http://data.gbif.org/ws/rest/occurrence/get?key=390986659
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9159,Specimen,,46:08.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402201,http://data.gbif.org/ws/rest/occurrence/get?key=287402201
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16843,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Komaki-hachimangu Shrine, Komaki","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986787,http://data.gbif.org/ws/rest/occurrence/get?key=390986787
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17126,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Hinomisaki,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986826,http://data.gbif.org/ws/rest/occurrence/get?key=390986826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18293,Specimen,,46:10.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Mitarainotaki Fall, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986980,http://data.gbif.org/ws/rest/occurrence/get?key=390986980
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9158,Specimen,,46:08.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402200,http://data.gbif.org/ws/rest/occurrence/get?key=287402200
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051806,Specimen,,16:30.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838269,http://data.gbif.org/ws/rest/occurrence/get?key=93838269
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9157,Specimen,,46:08.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402199,http://data.gbif.org/ws/rest/occurrence/get?key=287402199
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10323,Specimen,,46:08.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,"Hirose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402338,http://data.gbif.org/ws/rest/occurrence/get?key=287402338
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16841,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Komaki-hachimangu Shrine, Komaki","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986783,http://data.gbif.org/ws/rest/occurrence/get?key=390986783
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2672,Specimen,,46:06.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Sanami, Kaga",Shimane-cho Yatsuka-gun,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399791,http://data.gbif.org/ws/rest/occurrence/get?key=204399791
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16606,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Miyanotani, Fukuura","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986757,http://data.gbif.org/ws/rest/occurrence/get?key=390986757
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051738,Specimen,,16:30.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838251,http://data.gbif.org/ws/rest/occurrence/get?key=93838251
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047887,Specimen,,16:34.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838941,http://data.gbif.org/ws/rest/occurrence/get?key=93838941
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7477,Specimen,,46:07.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402064,http://data.gbif.org/ws/rest/occurrence/get?key=287402064
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048653,Specimen,,16:35.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839211,http://data.gbif.org/ws/rest/occurrence/get?key=93839211
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16845,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986788,http://data.gbif.org/ws/rest/occurrence/get?key=390986788
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17593,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Sai - Cape Jizo-zaki, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986905,http://data.gbif.org/ws/rest/occurrence/get?key=390986905
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17509,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986894,http://data.gbif.org/ws/rest/occurrence/get?key=390986894
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048594,Specimen,,16:35.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839184,http://data.gbif.org/ws/rest/occurrence/get?key=93839184
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16419,Specimen,,46:09.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Yae Fall, Iruma","Kakeya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390986736,http://data.gbif.org/ws/rest/occurrence/get?key=390986736
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20205-02,Specimen,,18:58.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067159,http://data.gbif.org/ws/rest/occurrence/get?key=380067159
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051756,Specimen,,16:30.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838254,http://data.gbif.org/ws/rest/occurrence/get?key=93838254
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5256,Specimen,,46:07.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Hazatokiwayamahachimangu Shrine, Haza","Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400243,http://data.gbif.org/ws/rest/occurrence/get?key=204400243
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1926,Specimen,,46:06.0,,,Quercus salicina Blume,,Quercus salicina Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Tominoka Shrine, Tokorohara-cho",Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956274,http://data.gbif.org/ws/rest/occurrence/get?key=143956274
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37189,Specimen,,58:38.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041997,http://data.gbif.org/ws/rest/occurrence/get?key=624041997
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35169,Specimen,,58:36.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041711,http://data.gbif.org/ws/rest/occurrence/get?key=624041711
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36564,Specimen,,58:36.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041712,http://data.gbif.org/ws/rest/occurrence/get?key=624041712
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37240,Specimen,,58:38.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041998,http://data.gbif.org/ws/rest/occurrence/get?key=624041998
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35168,Specimen,,58:36.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041710,http://data.gbif.org/ws/rest/occurrence/get?key=624041710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50006,Specimen,,41:55.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Toyama,Shinjuku-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032629,http://data.gbif.org/ws/rest/occurrence/get?key=624032629
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50004,Specimen,,41:55.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Mt. Nokogiri-yama,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032627,http://data.gbif.org/ws/rest/occurrence/get?key=624032627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50005,Specimen,,41:55.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Kinu-gawa river,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032628,http://data.gbif.org/ws/rest/occurrence/get?key=624032628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42233,Specimen,,41:55.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Nibu-kawa river,Imabari-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032625,http://data.gbif.org/ws/rest/occurrence/get?key=624032625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17272,Specimen,,41:55.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Shionoha,Kawakamimura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032624,http://data.gbif.org/ws/rest/occurrence/get?key=624032624
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50003,Specimen,,41:55.0,,,Quercus salicina Blume,Blume,Quercus salicina Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032626,http://data.gbif.org/ws/rest/occurrence/get?key=624032626
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18045,JACM-PL18045,Specimen,,28:42.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751312,http://data.gbif.org/ws/rest/occurrence/get?key=393751312
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1485,JACM-PL1485,Specimen,,28:38.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031300,http://data.gbif.org/ws/rest/occurrence/get?key=238031300
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6972,JACM-PL6972,Specimen,,28:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031569,http://data.gbif.org/ws/rest/occurrence/get?key=238031569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6457,JACM-PL6457,Specimen,,28:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031551,http://data.gbif.org/ws/rest/occurrence/get?key=238031551
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5625,JACM-PL5625,Specimen,,28:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031515,http://data.gbif.org/ws/rest/occurrence/get?key=238031515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26912,JACM-PL26912,Specimen,,28:41.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032056,http://data.gbif.org/ws/rest/occurrence/get?key=238032056
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30160,JACM-PL30160,Specimen,,28:43.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751550,http://data.gbif.org/ws/rest/occurrence/get?key=393751550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14502,JACM-PL14502,Specimen,,28:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031839,http://data.gbif.org/ws/rest/occurrence/get?key=238031839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4042,JACM-PL4042,Specimen,,28:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031440,http://data.gbif.org/ws/rest/occurrence/get?key=238031440
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24804,JACM-PL24804,Specimen,,28:41.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032027,http://data.gbif.org/ws/rest/occurrence/get?key=238032027
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27852,JACM-PL27852,Specimen,,28:42.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751491,http://data.gbif.org/ws/rest/occurrence/get?key=393751491
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5176,JACM-PL5176,Specimen,,28:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031497,http://data.gbif.org/ws/rest/occurrence/get?key=238031497
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5175,JACM-PL5175,Specimen,,28:39.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031496,http://data.gbif.org/ws/rest/occurrence/get?key=238031496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18047,JACM-PL18047,Specimen,,28:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031930,http://data.gbif.org/ws/rest/occurrence/get?key=238031930
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26512,JACM-PL26512,Specimen,,28:41.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032046,http://data.gbif.org/ws/rest/occurrence/get?key=238032046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18048,JACM-PL18048,Specimen,,28:42.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751314,http://data.gbif.org/ws/rest/occurrence/get?key=393751314
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18088,JACM-PL18088,Specimen,,28:42.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751332,http://data.gbif.org/ws/rest/occurrence/get?key=393751332
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18051,JACM-PL18051,Specimen,,28:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031932,http://data.gbif.org/ws/rest/occurrence/get?key=238031932
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14392,JACM-PL14392,Specimen,,28:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031832,http://data.gbif.org/ws/rest/occurrence/get?key=238031832
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14393,JACM-PL14393,Specimen,,28:40.0,,,Cyclobalanopsis salicina (Bl.) Oerst.,,Cyclobalanopsis salicina (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031833,http://data.gbif.org/ws/rest/occurrence/get?key=238031833
