Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105443,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho, Momiji-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238054124,http://data.gbif.org/ws/rest/occurrence/get?key=238054124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176636,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,950,,http://data.gbif.org/occurrences/177388114,http://data.gbif.org/ws/rest/occurrence/get?key=177388114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211763,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/177388129,http://data.gbif.org/ws/rest/occurrence/get?key=177388129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007389,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Mt. Hyono-sen,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054195,http://data.gbif.org/ws/rest/occurrence/get?key=238054195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106182,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, en route from Inanba to Muraoka",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238054142,http://data.gbif.org/ws/rest/occurrence/get?key=238054142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152915,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/238053982,http://data.gbif.org/ws/rest/occurrence/get?key=238053982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062015,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Sanda-shi, Moshi, en route from Kamiaono to Moshi-oike",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238054166,http://data.gbif.org/ws/rest/occurrence/get?key=238054166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013580,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054193,http://data.gbif.org/ws/rest/occurrence/get?key=238054193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077395,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Fukuchi-gawa Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,570,650,,http://data.gbif.org/occurrences/238054116,http://data.gbif.org/ws/rest/occurrence/get?key=238054116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068662,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiri-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054062,http://data.gbif.org/ws/rest/occurrence/get?key=238054062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052247,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Onsen-cho, Ozukko-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/238053980,http://data.gbif.org/ws/rest/occurrence/get?key=238053980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006427,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kinzan-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054190,http://data.gbif.org/ws/rest/occurrence/get?key=238054190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062274,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Mt. Hyono-sen, along Sakatani forest road",,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1260,,http://data.gbif.org/occurrences/238053981,http://data.gbif.org/ws/rest/occurrence/get?key=238053981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1160696,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054069,http://data.gbif.org/ws/rest/occurrence/get?key=238054069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013757,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,Mt. Ooka-yama,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054194,http://data.gbif.org/ws/rest/occurrence/get?key=238054194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065105,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238054057,http://data.gbif.org/ws/rest/occurrence/get?key=238054057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136558,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238054121,http://data.gbif.org/ws/rest/occurrence/get?key=238054121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068630,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Mikata-cho, from Sonae to Akioka",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238054097,http://data.gbif.org/ws/rest/occurrence/get?key=238054097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024597,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Onsen-cho, Umigami",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/238054091,http://data.gbif.org/ws/rest/occurrence/get?key=238054091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137305,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Haga-cho, Sakanotani, Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/238053955,http://data.gbif.org/ws/rest/occurrence/get?key=238053955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053793,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Muraoka, Sobu-dake-hokusei, Cyoshigatani-shitsugen",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/238054160,http://data.gbif.org/ws/rest/occurrence/get?key=238054160
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192679,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388116,http://data.gbif.org/ws/rest/occurrence/get?key=177388116
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192680,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388117,http://data.gbif.org/ws/rest/occurrence/get?key=177388117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200297,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,,,http://data.gbif.org/occurrences/177388121,http://data.gbif.org/ws/rest/occurrence/get?key=177388121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211469,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1270,,,http://data.gbif.org/occurrences/177388128,http://data.gbif.org/ws/rest/occurrence/get?key=177388128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205924,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/177388125,http://data.gbif.org/ws/rest/occurrence/get?key=177388125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165365,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Yabu-cho, Mochigochi, Surugamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,1050,,http://data.gbif.org/occurrences/238054026,http://data.gbif.org/ws/rest/occurrence/get?key=238054026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109999,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Yoka-cho, Myoken",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238054141,http://data.gbif.org/ws/rest/occurrence/get?key=238054141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205802,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/177388124,http://data.gbif.org/ws/rest/occurrence/get?key=177388124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105194,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Nishinomiya-shi, Yamaguchi-cho, Funasaka-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238053940,http://data.gbif.org/ws/rest/occurrence/get?key=238053940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1076416,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Mt. Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054183,http://data.gbif.org/ws/rest/occurrence/get?key=238054183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164939,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Asago-gun, Ikuno-cho, Senchotawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054247,http://data.gbif.org/ws/rest/occurrence/get?key=238054247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197102,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/177388118,http://data.gbif.org/ws/rest/occurrence/get?key=177388118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013088,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt. Ohara-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054192,http://data.gbif.org/ws/rest/occurrence/get?key=238054192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211835,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1980,,,http://data.gbif.org/occurrences/177388130,http://data.gbif.org/ws/rest/occurrence/get?key=177388130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1113531,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Yabu-gun, Oya-cho, Mt. Hyono-sen, Odanganaru",,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/238053979,http://data.gbif.org/ws/rest/occurrence/get?key=238053979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122988,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Taki-gun, Nishiki-cho, Mt. Mi-take",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,793,,http://data.gbif.org/occurrences/238054079,http://data.gbif.org/ws/rest/occurrence/get?key=238054079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115239,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,800,,http://data.gbif.org/occurrences/238054022,http://data.gbif.org/ws/rest/occurrence/get?key=238054022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200991,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1350,,http://data.gbif.org/occurrences/177388122,http://data.gbif.org/ws/rest/occurrence/get?key=177388122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062085,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Sanda-shi, Moshi",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/238054167,http://data.gbif.org/ws/rest/occurrence/get?key=238054167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199192,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/177388120,http://data.gbif.org/ws/rest/occurrence/get?key=177388120
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1053820,Specimen,,29:46.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Muraoka-cho, Ojo",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238054123,http://data.gbif.org/ws/rest/occurrence/get?key=238054123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024755,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nabegatani-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/238053936,http://data.gbif.org/ws/rest/occurrence/get?key=238053936
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164527,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Taki-gun, Nishiki-cho, Kurikara",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,570,,http://data.gbif.org/occurrences/238054043,http://data.gbif.org/ws/rest/occurrence/get?key=238054043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161795,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt. Ogino-sen, along Komata-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,420,900,,http://data.gbif.org/occurrences/238054083,http://data.gbif.org/ws/rest/occurrence/get?key=238054083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206154,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1390,,,http://data.gbif.org/occurrences/177388126,http://data.gbif.org/ws/rest/occurrence/get?key=177388126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118302,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kuruhi-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,560,,http://data.gbif.org/occurrences/238054070,http://data.gbif.org/ws/rest/occurrence/get?key=238054070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190951,Specimen,,29:42.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177388115,http://data.gbif.org/ws/rest/occurrence/get?key=177388115
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072010,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Kobe-shi, Kita-ku, Nishi-oike",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/238054047,http://data.gbif.org/ws/rest/occurrence/get?key=238054047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175079,Specimen,,29:45.0,,,Viburnum furcatum Blume ex Maxim.,Blume ex Maxim.,Viburnum furcatum Blume ex Maxim.,Plantae,,,,Caprifoliaceae,Viburnum,Japan,Japan,,"Asago-gun, Ikuno-cho, Ginzan-ko Lake, Hodo-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238054072,http://data.gbif.org/ws/rest/occurrence/get?key=238054072
