Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012461,Specimen,,34:57.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394056013,http://data.gbif.org/ws/rest/occurrence/get?key=394056013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085530,Specimen,,34:53.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203285,http://data.gbif.org/ws/rest/occurrence/get?key=188203285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065177,Specimen,,34:53.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Hanatakamachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3264,138.95,,45678,39,,,,,,,http://data.gbif.org/occurrences/188202945,http://data.gbif.org/ws/rest/occurrence/get?key=188202945
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065302,Specimen,,34:53.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Handa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4683,139.027,,45679,40,,,,,,,http://data.gbif.org/occurrences/188202911,http://data.gbif.org/ws/rest/occurrence/get?key=188202911
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066144,Specimen,,34:53.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,,,Cyperaceae,Fimbristylis,Japan,Japan,Hirose Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.365,139.106,,45679,31,,,,,,,http://data.gbif.org/occurrences/188203295,http://data.gbif.org/ws/rest/occurrence/get?key=188203295
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011463,Specimen,,34:54.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Fimbristylis,Japan,Japan,"E. of Osawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4714,138.781,,45678,47,,,,640,640,,http://data.gbif.org/occurrences/234492696,http://data.gbif.org/ws/rest/occurrence/get?key=234492696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141091,Specimen,,22:45.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138097,http://data.gbif.org/ws/rest/occurrence/get?key=150138097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002072,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137351,http://data.gbif.org/ws/rest/occurrence/get?key=150137351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002075,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137355,http://data.gbif.org/ws/rest/occurrence/get?key=150137355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002092,Specimen,,22:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137368,http://data.gbif.org/ws/rest/occurrence/get?key=150137368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002053,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137338,http://data.gbif.org/ws/rest/occurrence/get?key=150137338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002055,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137342,http://data.gbif.org/ws/rest/occurrence/get?key=150137342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002034,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137329,http://data.gbif.org/ws/rest/occurrence/get?key=150137329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002073,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137353,http://data.gbif.org/ws/rest/occurrence/get?key=150137353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002088,Specimen,,22:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137362,http://data.gbif.org/ws/rest/occurrence/get?key=150137362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002071,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137349,http://data.gbif.org/ws/rest/occurrence/get?key=150137349
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002068,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137346,http://data.gbif.org/ws/rest/occurrence/get?key=150137346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002032,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137327,http://data.gbif.org/ws/rest/occurrence/get?key=150137327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002041,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137333,http://data.gbif.org/ws/rest/occurrence/get?key=150137333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039681,Specimen,,22:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137724,http://data.gbif.org/ws/rest/occurrence/get?key=150137724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002067,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137344,http://data.gbif.org/ws/rest/occurrence/get?key=150137344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002036,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137331,http://data.gbif.org/ws/rest/occurrence/get?key=150137331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039682,Specimen,,22:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137725,http://data.gbif.org/ws/rest/occurrence/get?key=150137725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043953,Specimen,,22:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137789,http://data.gbif.org/ws/rest/occurrence/get?key=150137789
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046847,Specimen,,22:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137823,http://data.gbif.org/ws/rest/occurrence/get?key=150137823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002079,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137357,http://data.gbif.org/ws/rest/occurrence/get?key=150137357
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002050,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137336,http://data.gbif.org/ws/rest/occurrence/get?key=150137336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002054,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Sanagouchi-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137340,http://data.gbif.org/ws/rest/occurrence/get?key=150137340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046338,Specimen,,22:44.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137814,http://data.gbif.org/ws/rest/occurrence/get?key=150137814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039678,Specimen,,22:43.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137721,http://data.gbif.org/ws/rest/occurrence/get?key=150137721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002070,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137348,http://data.gbif.org/ws/rest/occurrence/get?key=150137348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002047,Specimen,,22:42.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Fimbristylis,Japan,Japan,,Hanoura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137334,http://data.gbif.org/ws/rest/occurrence/get?key=150137334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201860,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356514,http://data.gbif.org/ws/rest/occurrence/get?key=177356514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199296,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177356510,http://data.gbif.org/ws/rest/occurrence/get?key=177356510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199958,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,98,,http://data.gbif.org/occurrences/177356512,http://data.gbif.org/ws/rest/occurrence/get?key=177356512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187875,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356504,http://data.gbif.org/ws/rest/occurrence/get?key=177356504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188740,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177356507,http://data.gbif.org/ws/rest/occurrence/get?key=177356507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200501,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/177356513,http://data.gbif.org/ws/rest/occurrence/get?key=177356513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188735,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,98,,http://data.gbif.org/occurrences/177356506,http://data.gbif.org/ws/rest/occurrence/get?key=177356506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194981,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356509,http://data.gbif.org/ws/rest/occurrence/get?key=177356509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194922,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177356508,http://data.gbif.org/ws/rest/occurrence/get?key=177356508
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205550,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177356515,http://data.gbif.org/ws/rest/occurrence/get?key=177356515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188588,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356505,http://data.gbif.org/ws/rest/occurrence/get?key=177356505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199813,Specimen,,25:58.0,,,Fimbristylis dichotoma (L.) Vahl,(L.) Vahl,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356511,http://data.gbif.org/ws/rest/occurrence/get?key=177356511
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147521,Specimen,,17:40.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/690733990,http://data.gbif.org/ws/rest/occurrence/get?key=690733990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180692,Specimen,,17:57.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/690739097,http://data.gbif.org/ws/rest/occurrence/get?key=690739097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182043,Specimen,,17:58.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Ogasawara Islands, Anijima Island, Takinoura - Mikaeriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739580,http://data.gbif.org/ws/rest/occurrence/get?key=690739580
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,230580,Specimen,,18:15.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745378,http://data.gbif.org/ws/rest/occurrence/get?key=690745378
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196381,Specimen,,18:11.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743858,http://data.gbif.org/ws/rest/occurrence/get?key=690743858
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,218956,Specimen,,18:14.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Shigureyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744985,http://data.gbif.org/ws/rest/occurrence/get?key=690744985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,228406,Specimen,,18:15.0,,,Fimbristylis dichotoma (L.) Vahl,,Fimbristylis dichotoma (L.) Vahl,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,"Izu Islands, Miyakejima Island, Izu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745326,http://data.gbif.org/ws/rest/occurrence/get?key=690745326
