Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,,,,L,L,1012893,Specimen,,49:27.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250927149,http://data.gbif.org/ws/rest/occurrence/get?key=250927149
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1092451,Specimen,,49:27.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,,,,,Taxodiaceae,Cryptomeria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250927254,http://data.gbif.org/ws/rest/occurrence/get?key=250927254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25148,Specimen,,42:35.0,,,Cryptomeria japonica (L.f.) D.Don,(L.f.) D.Don,Cryptomeria japonica (L.f.) D.Don,Plantae,Spermatophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,"Ohkubo, Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351217278,http://data.gbif.org/ws/rest/occurrence/get?key=351217278
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27075,Specimen,,42:35.0,,,Cryptomeria japonica (L.f.) D.Don,(L.f.) D.Don,Cryptomeria japonica (L.f.) D.Don,Plantae,Spermatophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217354,http://data.gbif.org/ws/rest/occurrence/get?key=351217354
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,459,Specimen,,42:32.0,,,Cryptomeria japonica (L.f.) D.Don,(L.f.) D.Don,Cryptomeria japonica (L.f.) D.Don,Plantae,Coniferophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216484,http://data.gbif.org/ws/rest/occurrence/get?key=351216484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16430,Specimen,,42:34.0,,,Cryptomeria japonica (L.f.) D.Don,(L.f.) D.Don,Cryptomeria japonica (L.f.) D.Don,Plantae,Spermatophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216825,http://data.gbif.org/ws/rest/occurrence/get?key=351216825
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33635,Specimen,,42:36.0,,,Cryptomeria japonica (L.f.) D.Don,(L.f.) D.Don,Cryptomeria japonica (L.f.) D.Don,Plantae,Spermatophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387670656,http://data.gbif.org/ws/rest/occurrence/get?key=387670656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058660,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245519960,http://data.gbif.org/ws/rest/occurrence/get?key=245519960
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058680,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519980,http://data.gbif.org/ws/rest/occurrence/get?key=245519980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058651,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245519953,http://data.gbif.org/ws/rest/occurrence/get?key=245519953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058623,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519925,http://data.gbif.org/ws/rest/occurrence/get?key=245519925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058689,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519989,http://data.gbif.org/ws/rest/occurrence/get?key=245519989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058676,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245519976,http://data.gbif.org/ws/rest/occurrence/get?key=245519976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058654,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/245519955,http://data.gbif.org/ws/rest/occurrence/get?key=245519955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058659,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/245519959,http://data.gbif.org/ws/rest/occurrence/get?key=245519959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058644,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519946,http://data.gbif.org/ws/rest/occurrence/get?key=245519946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058625,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245519927,http://data.gbif.org/ws/rest/occurrence/get?key=245519927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058691,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519991,http://data.gbif.org/ws/rest/occurrence/get?key=245519991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058648,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519950,http://data.gbif.org/ws/rest/occurrence/get?key=245519950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058678,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519978,http://data.gbif.org/ws/rest/occurrence/get?key=245519978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058637,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245519939,http://data.gbif.org/ws/rest/occurrence/get?key=245519939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102954,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245520051,http://data.gbif.org/ws/rest/occurrence/get?key=245520051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058635,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519937,http://data.gbif.org/ws/rest/occurrence/get?key=245519937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058618,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519920,http://data.gbif.org/ws/rest/occurrence/get?key=245519920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058684,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519984,http://data.gbif.org/ws/rest/occurrence/get?key=245519984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058656,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245519957,http://data.gbif.org/ws/rest/occurrence/get?key=245519957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103393,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245520059,http://data.gbif.org/ws/rest/occurrence/get?key=245520059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058675,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/245519975,http://data.gbif.org/ws/rest/occurrence/get?key=245519975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058629,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519931,http://data.gbif.org/ws/rest/occurrence/get?key=245519931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058695,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519995,http://data.gbif.org/ws/rest/occurrence/get?key=245519995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058682,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245519982,http://data.gbif.org/ws/rest/occurrence/get?key=245519982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058640,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519942,http://data.gbif.org/ws/rest/occurrence/get?key=245519942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058652,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519954,http://data.gbif.org/ws/rest/occurrence/get?key=245519954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058639,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245519941,http://data.gbif.org/ws/rest/occurrence/get?key=245519941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058632,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245519934,http://data.gbif.org/ws/rest/occurrence/get?key=245519934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058698,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245519998,http://data.gbif.org/ws/rest/occurrence/get?key=245519998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0031849,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245520139,http://data.gbif.org/ws/rest/occurrence/get?key=245520139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058627,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519929,http://data.gbif.org/ws/rest/occurrence/get?key=245519929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058693,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519993,http://data.gbif.org/ws/rest/occurrence/get?key=245519993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058626,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245519928,http://data.gbif.org/ws/rest/occurrence/get?key=245519928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058692,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519992,http://data.gbif.org/ws/rest/occurrence/get?key=245519992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058679,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245519979,http://data.gbif.org/ws/rest/occurrence/get?key=245519979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058681,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245519981,http://data.gbif.org/ws/rest/occurrence/get?key=245519981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058661,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245519961,http://data.gbif.org/ws/rest/occurrence/get?key=245519961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058631,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/245519933,http://data.gbif.org/ws/rest/occurrence/get?key=245519933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058697,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245519997,http://data.gbif.org/ws/rest/occurrence/get?key=245519997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058646,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245519948,http://data.gbif.org/ws/rest/occurrence/get?key=245519948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058671,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245519971,http://data.gbif.org/ws/rest/occurrence/get?key=245519971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1058634,Specimen,,24:40.0,,,Cryptomeria japonica (L.f.) D.Don,,Cryptomeria japonica (L.f.) D.Don,Plantae,Pinophyta,,,TAXODIACEAE,Cryptomeria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245519936,http://data.gbif.org/ws/rest/occurrence/get?key=245519936
