Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52229,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Toyoiwa Oyama Shimoda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946000,http://data.gbif.org/ws/rest/occurrence/get?key=387946000
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36154,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kusaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945728,http://data.gbif.org/ws/rest/occurrence/get?key=387945728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50708,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kanaashi Machiirezutsumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945928,http://data.gbif.org/ws/rest/occurrence/get?key=387945928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50704,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Birumo-numa marsh,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945921,http://data.gbif.org/ws/rest/occurrence/get?key=387945921
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52227,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Foot of Mt. Takaoka-yama,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945997,http://data.gbif.org/ws/rest/occurrence/get?key=387945997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50695,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Ketakura-numa marsh,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945905,http://data.gbif.org/ws/rest/occurrence/get?key=387945905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50703,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kamikitsunemori Joroshimizu,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945920,http://data.gbif.org/ws/rest/occurrence/get?key=387945920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27989,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Hiroomote Naganuma,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945428,http://data.gbif.org/ws/rest/occurrence/get?key=387945428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51791,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Moritake Kasuke-numa marsh,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945963,http://data.gbif.org/ws/rest/occurrence/get?key=387945963
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52244,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Ono,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946029,http://data.gbif.org/ws/rest/occurrence/get?key=387946029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50699,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Nakashinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945913,http://data.gbif.org/ws/rest/occurrence/get?key=387945913
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50690,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Shimonobu Takeichi,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945897,http://data.gbif.org/ws/rest/occurrence/get?key=387945897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50692,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kitsunemori,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945901,http://data.gbif.org/ws/rest/occurrence/get?key=387945901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52249,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kotane Izumisawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946041,http://data.gbif.org/ws/rest/occurrence/get?key=387946041
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31616,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Wakimoto,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945615,http://data.gbif.org/ws/rest/occurrence/get?key=387945615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50689,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Nagano Hiraki,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945895,http://data.gbif.org/ws/rest/occurrence/get?key=387945895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52246,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yashima Tsuruta-ike pond,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946034,http://data.gbif.org/ws/rest/occurrence/get?key=387946034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51788,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kamihiguchi,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945958,http://data.gbif.org/ws/rest/occurrence/get?key=387945958
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51787,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Hiyama Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945956,http://data.gbif.org/ws/rest/occurrence/get?key=387945956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49514,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945802,http://data.gbif.org/ws/rest/occurrence/get?key=387945802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52552,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Ketakuran-numa marsh E,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946110,http://data.gbif.org/ws/rest/occurrence/get?key=387946110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50697,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Shimokitate Kurokawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945909,http://data.gbif.org/ws/rest/occurrence/get?key=387945909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31613,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Wada,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945609,http://data.gbif.org/ws/rest/occurrence/get?key=387945609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52240,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Osawago Shuku Obadai,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946019,http://data.gbif.org/ws/rest/occurrence/get?key=387946019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50688,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kogen Hasechi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945894,http://data.gbif.org/ws/rest/occurrence/get?key=387945894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52247,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Nikahomachi Ogiyachi,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946037,http://data.gbif.org/ws/rest/occurrence/get?key=387946037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31621,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mt. Mori-yama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945623,http://data.gbif.org/ws/rest/occurrence/get?key=387945623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52233,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yamamotomachi Fujikidai,Yamamoto-gun Mitanecho,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946007,http://data.gbif.org/ws/rest/occurrence/get?key=387946007
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52228,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Taki-gawa river  foot of Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945998,http://data.gbif.org/ws/rest/occurrence/get?key=387945998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50700,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Shinonomekaitaku 5-ku,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945914,http://data.gbif.org/ws/rest/occurrence/get?key=387945914
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52236,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mukaitatsuko,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946011,http://data.gbif.org/ws/rest/occurrence/get?key=387946011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51794,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Otamachi Eitai Yakushi,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945969,http://data.gbif.org/ws/rest/occurrence/get?key=387945969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52551,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Oba,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946108,http://data.gbif.org/ws/rest/occurrence/get?key=387946108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51790,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Showa Toyokawa,Katagami-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945961,http://data.gbif.org/ws/rest/occurrence/get?key=387945961
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51786,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Tazawakomachi Umezawa,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945954,http://data.gbif.org/ws/rest/occurrence/get?key=387945954
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24499,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Shimoyodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945384,http://data.gbif.org/ws/rest/occurrence/get?key=387945384
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24754,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Daihango,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945389,http://data.gbif.org/ws/rest/occurrence/get?key=387945389
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52248,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yuwa Sadeko,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946039,http://data.gbif.org/ws/rest/occurrence/get?key=387946039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50684,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Tatsunokuchi,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945887,http://data.gbif.org/ws/rest/occurrence/get?key=387945887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52243,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Kitanome Akasaka,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946026,http://data.gbif.org/ws/rest/occurrence/get?key=387946026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52238,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yashima Hanadate,Yurihonjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946015,http://data.gbif.org/ws/rest/occurrence/get?key=387946015
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31614,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945611,http://data.gbif.org/ws/rest/occurrence/get?key=387945611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50693,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Sanya,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945902,http://data.gbif.org/ws/rest/occurrence/get?key=387945902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50691,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Nakashinden,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945899,http://data.gbif.org/ws/rest/occurrence/get?key=387945899
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31617,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Yodo-kawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945617,http://data.gbif.org/ws/rest/occurrence/get?key=387945617
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44056,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945755,http://data.gbif.org/ws/rest/occurrence/get?key=387945755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52241,Specimen,,42:10.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Tsuchikawa Iwagasawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387946022,http://data.gbif.org/ws/rest/occurrence/get?key=387946022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31615,Specimen,,42:08.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945613,http://data.gbif.org/ws/rest/occurrence/get?key=387945613
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44054,Specimen,,42:09.0,,,Schoenoplectus triangulatus (Roxb.) Sojak,(Roxb.) Sojak,Schoenoplectus triangulatus (Roxb.) Sojak,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Schoenoplectus,Japan,Japan,Akasaka,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945752,http://data.gbif.org/ws/rest/occurrence/get?key=387945752
