Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165100,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764751,http://data.gbif.org/ws/rest/occurrence/get?key=395764751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49782,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133257,http://data.gbif.org/ws/rest/occurrence/get?key=43133257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81569,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275394,http://data.gbif.org/ws/rest/occurrence/get?key=204275394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158464,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275255,http://data.gbif.org/ws/rest/occurrence/get?key=204275255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116981,Specimen,,14:51.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274988,http://data.gbif.org/ws/rest/occurrence/get?key=204274988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49791,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133309,http://data.gbif.org/ws/rest/occurrence/get?key=43133309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49799,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133325,http://data.gbif.org/ws/rest/occurrence/get?key=43133325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26038,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764365,http://data.gbif.org/ws/rest/occurrence/get?key=395764365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38547,Specimen,,14:50.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836761,http://data.gbif.org/ws/rest/occurrence/get?key=148836761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117113,Specimen,,14:51.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275019,http://data.gbif.org/ws/rest/occurrence/get?key=204275019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153746,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764681,http://data.gbif.org/ws/rest/occurrence/get?key=395764681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24059,Specimen,,14:50.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836541,http://data.gbif.org/ws/rest/occurrence/get?key=148836541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160370,Specimen,,14:51.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kibitsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836919,http://data.gbif.org/ws/rest/occurrence/get?key=148836919
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64683,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764470,http://data.gbif.org/ws/rest/occurrence/get?key=395764470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41739,Specimen,,14:50.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836616,http://data.gbif.org/ws/rest/occurrence/get?key=148836616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143539,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764648,http://data.gbif.org/ws/rest/occurrence/get?key=395764648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60548,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764444,http://data.gbif.org/ws/rest/occurrence/get?key=395764444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18248,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764350,http://data.gbif.org/ws/rest/occurrence/get?key=395764350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67503,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764478,http://data.gbif.org/ws/rest/occurrence/get?key=395764478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49794,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133361,http://data.gbif.org/ws/rest/occurrence/get?key=43133361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118642,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275278,http://data.gbif.org/ws/rest/occurrence/get?key=204275278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49788,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133327,http://data.gbif.org/ws/rest/occurrence/get?key=43133327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62671,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764452,http://data.gbif.org/ws/rest/occurrence/get?key=395764452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105246,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764561,http://data.gbif.org/ws/rest/occurrence/get?key=395764561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118448,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764607,http://data.gbif.org/ws/rest/occurrence/get?key=395764607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24095,Specimen,,14:50.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836543,http://data.gbif.org/ws/rest/occurrence/get?key=148836543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127837,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275417,http://data.gbif.org/ws/rest/occurrence/get?key=204275417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89588,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764535,http://data.gbif.org/ws/rest/occurrence/get?key=395764535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148636,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764663,http://data.gbif.org/ws/rest/occurrence/get?key=395764663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77380,Specimen,,14:50.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836675,http://data.gbif.org/ws/rest/occurrence/get?key=148836675
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49798,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133323,http://data.gbif.org/ws/rest/occurrence/get?key=43133323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49792,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133339,http://data.gbif.org/ws/rest/occurrence/get?key=43133339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26226,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764366,http://data.gbif.org/ws/rest/occurrence/get?key=395764366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82199,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764509,http://data.gbif.org/ws/rest/occurrence/get?key=395764509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49793,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133355,http://data.gbif.org/ws/rest/occurrence/get?key=43133355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49789,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133298,http://data.gbif.org/ws/rest/occurrence/get?key=43133298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163281,Specimen,,14:51.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275109,http://data.gbif.org/ws/rest/occurrence/get?key=204275109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49797,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133315,http://data.gbif.org/ws/rest/occurrence/get?key=43133315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113698,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764577,http://data.gbif.org/ws/rest/occurrence/get?key=395764577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25944,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764363,http://data.gbif.org/ws/rest/occurrence/get?key=395764363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166662,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764773,http://data.gbif.org/ws/rest/occurrence/get?key=395764773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69556,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764483,http://data.gbif.org/ws/rest/occurrence/get?key=395764483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56675,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764431,http://data.gbif.org/ws/rest/occurrence/get?key=395764431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54941,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764424,http://data.gbif.org/ws/rest/occurrence/get?key=395764424
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105618,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764567,http://data.gbif.org/ws/rest/occurrence/get?key=395764567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49802,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133283,http://data.gbif.org/ws/rest/occurrence/get?key=43133283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164203,Specimen,,14:53.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764747,http://data.gbif.org/ws/rest/occurrence/get?key=395764747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt114222,Specimen,,14:51.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275092,http://data.gbif.org/ws/rest/occurrence/get?key=204275092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97467,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275220,http://data.gbif.org/ws/rest/occurrence/get?key=204275220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153509,Specimen,,14:52.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275284,http://data.gbif.org/ws/rest/occurrence/get?key=204275284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49803,Specimen,,14:50.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43133261,http://data.gbif.org/ws/rest/occurrence/get?key=43133261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251503,Specimen,,19:34.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379145,http://data.gbif.org/ws/rest/occurrence/get?key=204379145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190790,Specimen,,19:35.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379512,http://data.gbif.org/ws/rest/occurrence/get?key=204379512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23773,Specimen,,19:37.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Hitoyoshi,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136127,http://data.gbif.org/ws/rest/occurrence/get?key=295136127
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53973,Specimen,,19:38.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Okayama-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136373,http://data.gbif.org/ws/rest/occurrence/get?key=295136373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69850,Specimen,,19:38.0,,,Galium kikumugura Ohwi,,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Takaoka-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136501,http://data.gbif.org/ws/rest/occurrence/get?key=295136501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246970,Specimen,,19:35.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379503,http://data.gbif.org/ws/rest/occurrence/get?key=204379503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43456,Specimen,,19:37.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Myoken-san,Nose-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136289,http://data.gbif.org/ws/rest/occurrence/get?key=295136289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24293,Specimen,,19:37.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Tanjo-san foot,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136143,http://data.gbif.org/ws/rest/occurrence/get?key=295136143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240404,Specimen,,19:35.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379507,http://data.gbif.org/ws/rest/occurrence/get?key=204379507
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4519,Specimen,,19:36.0,,,Galium kikumugura Ohwi,Ohwi,Galium kikumugura Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mt. Atago-yama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135981,http://data.gbif.org/ws/rest/occurrence/get?key=295135981
