Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4564,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Chichibu,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335996,http://data.gbif.org/ws/rest/occurrence/get?key=204335996
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13655,Specimen,,54:39.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336062,http://data.gbif.org/ws/rest/occurrence/get?key=204336062
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6583,Specimen,,54:38.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,South-alpus mountains,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336007,http://data.gbif.org/ws/rest/occurrence/get?key=204336007
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22525,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204335778,http://data.gbif.org/ws/rest/occurrence/get?key=204335778
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1609,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Spruc.,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335981,http://data.gbif.org/ws/rest/occurrence/get?key=204335981
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30908,Specimen,,54:39.0,,,Cratoneuron filicinum,(Hedw.) Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336090,http://data.gbif.org/ws/rest/occurrence/get?key=204336090
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34885,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204335780,http://data.gbif.org/ws/rest/occurrence/get?key=204335780
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1612,Specimen,,54:38.0,,,Cratoneuron filicinum,(Hedw.)Roth,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,"Kamoto-gun,",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335972,http://data.gbif.org/ws/rest/occurrence/get?key=204335972
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21522,Specimen,,54:37.0,,,Cratoneuron filicinum,,Cratoneuron filicinum,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,Mt. Hayachine,,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,1000,1500,,http://data.gbif.org/occurrences/204335900,http://data.gbif.org/ws/rest/occurrence/get?key=204335900
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,00:00.0,MA,MA-Musci,23526-1,Specimen,,40:23.0,,,Cratoneuron filicinum (Hedw.) Roth,(Hedw.) Roth,Cratoneuron filicinum (Hedw.) Roth,Plantae,,,,,Cratoneuron,JP,Japan,"Miwa, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418498,http://data.gbif.org/ws/rest/occurrence/get?key=29418498
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi,,,,00:00.0,MA,MA-Musci,24256-1,Specimen,,40:23.0,,,Cratoneuron filicinum (Hedw.) Roth,(Hedw.) Roth,Cratoneuron filicinum (Hedw.) Roth,Plantae,,,,,Cratoneuron,JP,Japan,"Otoburu nr. Beppu, ?ita Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418577,http://data.gbif.org/ws/rest/occurrence/get?key=29418577
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakagima,,,,00:00.0,MA,MA-Musci,23194-1,Specimen,,40:22.0,,,Cratoneuron filicinum (Hedw.) Roth.,(Hedw.) Roth.,Cratoneuron filicinum (Hedw.) Roth.,Plantae,,,,,Cratoneuron,JP,Japan,"Shionoha, Kawakami, Nara Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418458,http://data.gbif.org/ws/rest/occurrence/get?key=29418458
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,A.Noguchi & S.Imae,,,,00:00.0,MA,MA-Musci,23374-1,Specimen,,40:23.0,,,Cratoneuron filicinum (Hedw.) Rth,(Hedw.) Rth,Cratoneuron filicinum (Hedw.) Rth,Plantae,,,,,Cratoneuron,JP,Japan,"Mt. Aso, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29418476,http://data.gbif.org/ws/rest/occurrence/get?key=29418476
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118747,Specimen,,40:34.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,,Amblystegiaceae,Cratoneuron,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744615,http://data.gbif.org/ws/rest/occurrence/get?key=237744615
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,96629,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/42710262,http://data.gbif.org/ws/rest/occurrence/get?key=42710262
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28026,Specimen,,21:12.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035602,http://data.gbif.org/ws/rest/occurrence/get?key=624035602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105135,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Osaka-shi Nishi-ku,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356389,http://data.gbif.org/ws/rest/occurrence/get?key=204356389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126772,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42710342,http://data.gbif.org/ws/rest/occurrence/get?key=42710342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149909,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42714437,http://data.gbif.org/ws/rest/occurrence/get?key=42714437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105125,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356379,http://data.gbif.org/ws/rest/occurrence/get?key=204356379
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105129,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356383,http://data.gbif.org/ws/rest/occurrence/get?key=204356383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127107,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42710392,http://data.gbif.org/ws/rest/occurrence/get?key=42710392
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105107,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356361,http://data.gbif.org/ws/rest/occurrence/get?key=204356361
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149892,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713813,http://data.gbif.org/ws/rest/occurrence/get?key=42713813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149890,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42713806,http://data.gbif.org/ws/rest/occurrence/get?key=42713806
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105132,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356386,http://data.gbif.org/ws/rest/occurrence/get?key=204356386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105116,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356370,http://data.gbif.org/ws/rest/occurrence/get?key=204356370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105111,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356365,http://data.gbif.org/ws/rest/occurrence/get?key=204356365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149898,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/42713838,http://data.gbif.org/ws/rest/occurrence/get?key=42713838
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105112,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356366,http://data.gbif.org/ws/rest/occurrence/get?key=204356366
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134385,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42711014,http://data.gbif.org/ws/rest/occurrence/get?key=42711014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128357,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42710501,http://data.gbif.org/ws/rest/occurrence/get?key=42710501
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105127,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356381,http://data.gbif.org/ws/rest/occurrence/get?key=204356381
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127511,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42710428,http://data.gbif.org/ws/rest/occurrence/get?key=42710428
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1357,Specimen,,55:14.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,Bryopsida,Hypnobryales,Amblystegiaceae,Cratoneuron,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556811,http://data.gbif.org/ws/rest/occurrence/get?key=353556811
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129995,Specimen,,12:02.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42710627,http://data.gbif.org/ws/rest/occurrence/get?key=42710627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134378,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42711012,http://data.gbif.org/ws/rest/occurrence/get?key=42711012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149901,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42714387,http://data.gbif.org/ws/rest/occurrence/get?key=42714387
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105114,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356368,http://data.gbif.org/ws/rest/occurrence/get?key=204356368
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105123,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356377,http://data.gbif.org/ws/rest/occurrence/get?key=204356377
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105120,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356374,http://data.gbif.org/ws/rest/occurrence/get?key=204356374
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105110,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356364,http://data.gbif.org/ws/rest/occurrence/get?key=204356364
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105124,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356378,http://data.gbif.org/ws/rest/occurrence/get?key=204356378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133581,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42710918,http://data.gbif.org/ws/rest/occurrence/get?key=42710918
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149888,Specimen,,12:04.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42713792,http://data.gbif.org/ws/rest/occurrence/get?key=42713792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105101,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356355,http://data.gbif.org/ws/rest/occurrence/get?key=204356355
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7879,Specimen,,27:36.0,,,Cratoneuron filicinum (Hedw.) Spruce,,Cratoneuron filicinum (Hedw.) Spruce,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Amblystegiaceae,Cratoneuron,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623894431,http://data.gbif.org/ws/rest/occurrence/get?key=623894431
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132253,Specimen,,12:02.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42710794,http://data.gbif.org/ws/rest/occurrence/get?key=42710794
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16578,Specimen,,21:10.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624035120,http://data.gbif.org/ws/rest/occurrence/get?key=624035120
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125984,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42710290,http://data.gbif.org/ws/rest/occurrence/get?key=42710290
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127155,Specimen,,12:01.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42710395,http://data.gbif.org/ws/rest/occurrence/get?key=42710395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136275,Specimen,,12:03.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,Musci,,-,Cratoneuron,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42711337,http://data.gbif.org/ws/rest/occurrence/get?key=42711337
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28029,Specimen,,21:12.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,Bryophyta,,,Amblystegiaceae,Cratoneuron,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035604,http://data.gbif.org/ws/rest/occurrence/get?key=624035604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105105,Specimen,,46:59.0,,,Cratoneuron filicinum (Hedw.) Spruce,(Hedw.) Spruce,Cratoneuron filicinum (Hedw.) Spruce,Plantae,,,,Amblystegiaceae,Cratoneuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356359,http://data.gbif.org/ws/rest/occurrence/get?key=204356359
