Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015702,Specimen,,24:38.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, summit area of Mt. Rokko",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177345684,http://data.gbif.org/ws/rest/occurrence/get?key=177345684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001862,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345316,http://data.gbif.org/ws/rest/occurrence/get?key=177345316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001859,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177345313,http://data.gbif.org/ws/rest/occurrence/get?key=177345313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001858,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,735,,http://data.gbif.org/occurrences/177345312,http://data.gbif.org/ws/rest/occurrence/get?key=177345312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001861,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177345315,http://data.gbif.org/ws/rest/occurrence/get?key=177345315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011624,Specimen,,24:37.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"HONSYU, Wakayama Pref., Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177345560,http://data.gbif.org/ws/rest/occurrence/get?key=177345560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001865,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177345319,http://data.gbif.org/ws/rest/occurrence/get?key=177345319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001860,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177345314,http://data.gbif.org/ws/rest/occurrence/get?key=177345314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014256,Specimen,,24:37.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177345664,http://data.gbif.org/ws/rest/occurrence/get?key=177345664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000696,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177345105,http://data.gbif.org/ws/rest/occurrence/get?key=177345105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001856,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177345310,http://data.gbif.org/ws/rest/occurrence/get?key=177345310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025557,Specimen,,24:38.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177345746,http://data.gbif.org/ws/rest/occurrence/get?key=177345746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029288b,Specimen,,24:39.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Hyogo Pref.; Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177345950,http://data.gbif.org/ws/rest/occurrence/get?key=177345950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029162a,Specimen,,24:38.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Tokyo Pref.; Kobotoke-river, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177345881,http://data.gbif.org/ws/rest/occurrence/get?key=177345881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001863,Specimen,,24:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177345317,http://data.gbif.org/ws/rest/occurrence/get?key=177345317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028245,Specimen,,24:38.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,Japan,Japan,"Taiyoji, Miyagawa-mura, Taki-gun, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177345804,http://data.gbif.org/ws/rest/occurrence/get?key=177345804
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Musci,24350-1,Specimen,,38:35.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,JP,Japan,"Taiyoji, Miyagawa-mura, Taki-gun, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408142,http://data.gbif.org/ws/rest/occurrence/get?key=29408142
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,26364-1,Specimen,,38:36.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,JP,Japan,"Honshu: Nara-ken, Yoshino-gun, Kawakami-mura, ?taki",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408447,http://data.gbif.org/ws/rest/occurrence/get?key=29408447
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. & K.Osada,,,,00:00.0,MA,MA-Musci,23887-1,Specimen,,38:35.0,,,Brothera leana (Sull.) C.Muell.,(Sull.) C.Muell.,Brothera leana (Sull.) C.Muell.,Plantae,,,,,Brothera,JP,Japan,"Honshu: Yamanashi-ken, K?fu-shi, Sh?senky? valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408065,http://data.gbif.org/ws/rest/occurrence/get?key=29408065
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,U.Mizushima (Mrs.),,,,00:00.0,MA,MA-Musci,23575-1,Specimen,,38:34.0,,,Brothera leana (Sull.) C.M?ll.,(Sull.) C.M?ll.,Brothera leana (Sull.) C.M?ll.,Plantae,,,,,Brothera,JP,Japan,"Mt. Mitake, 50 km west of Tokyo",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29408002,http://data.gbif.org/ws/rest/occurrence/get?key=29408002
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Musci,23379-1,Specimen,,38:34.0,,,Brothera leana (Sull.) C.M?ll.,(Sull.) C.M?ll.,Brothera leana (Sull.) C.M?ll.,Plantae,,,,,Brothera,JP,Japan,"Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29407963,http://data.gbif.org/ws/rest/occurrence/get?key=29407963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029171b,Specimen,,24:38.0,,,Brothera leana (Sull.) M?ll.Hal.,(Sull.) M?ll.Hal.,Brothera leana (Sull.) Mll.Hal.,Plantae,,,,,Brothera,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177345891,http://data.gbif.org/ws/rest/occurrence/get?key=177345891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148611,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42707407,http://data.gbif.org/ws/rest/occurrence/get?key=42707407
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132298,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42706049,http://data.gbif.org/ws/rest/occurrence/get?key=42706049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129476,Specimen,,11:47.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42705698,http://data.gbif.org/ws/rest/occurrence/get?key=42705698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148604,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42707365,http://data.gbif.org/ws/rest/occurrence/get?key=42707365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148608,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42707391,http://data.gbif.org/ws/rest/occurrence/get?key=42707391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93802,Specimen,,11:46.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42705222,http://data.gbif.org/ws/rest/occurrence/get?key=42705222
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127813,Specimen,,11:47.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42705442,http://data.gbif.org/ws/rest/occurrence/get?key=42705442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132438,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42706098,http://data.gbif.org/ws/rest/occurrence/get?key=42706098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128874,Specimen,,11:47.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42705642,http://data.gbif.org/ws/rest/occurrence/get?key=42705642
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148614,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42707422,http://data.gbif.org/ws/rest/occurrence/get?key=42707422
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136058,Specimen,,11:49.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42706502,http://data.gbif.org/ws/rest/occurrence/get?key=42706502
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148623,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42707476,http://data.gbif.org/ws/rest/occurrence/get?key=42707476
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148619,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42707454,http://data.gbif.org/ws/rest/occurrence/get?key=42707454
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148622,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42707470,http://data.gbif.org/ws/rest/occurrence/get?key=42707470
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148609,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42707393,http://data.gbif.org/ws/rest/occurrence/get?key=42707393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148613,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42707416,http://data.gbif.org/ws/rest/occurrence/get?key=42707416
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148600,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42707345,http://data.gbif.org/ws/rest/occurrence/get?key=42707345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148612,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42707410,http://data.gbif.org/ws/rest/occurrence/get?key=42707410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148598,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42707330,http://data.gbif.org/ws/rest/occurrence/get?key=42707330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127222,Specimen,,11:46.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42705321,http://data.gbif.org/ws/rest/occurrence/get?key=42705321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148620,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,360,,http://data.gbif.org/occurrences/42707459,http://data.gbif.org/ws/rest/occurrence/get?key=42707459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148603,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42707360,http://data.gbif.org/ws/rest/occurrence/get?key=42707360
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148615,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42707427,http://data.gbif.org/ws/rest/occurrence/get?key=42707427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148610,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/42707399,http://data.gbif.org/ws/rest/occurrence/get?key=42707399
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132374,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42706086,http://data.gbif.org/ws/rest/occurrence/get?key=42706086
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136405,Specimen,,11:49.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42706530,http://data.gbif.org/ws/rest/occurrence/get?key=42706530
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148617,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42707444,http://data.gbif.org/ws/rest/occurrence/get?key=42707444
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134587,Specimen,,11:49.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/42706396,http://data.gbif.org/ws/rest/occurrence/get?key=42706396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148607,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42707383,http://data.gbif.org/ws/rest/occurrence/get?key=42707383
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148601,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42707352,http://data.gbif.org/ws/rest/occurrence/get?key=42707352
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148616,Specimen,,11:51.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42707432,http://data.gbif.org/ws/rest/occurrence/get?key=42707432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133437,Specimen,,11:48.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42706301,http://data.gbif.org/ws/rest/occurrence/get?key=42706301
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129997,Specimen,,11:47.0,,,Brothera leana (Sull.) Mul.Hal.,(Sull.) Mul.Hal.,Brothera leana (Sull.) Mul.Hal.,Plantae,,Musci,,-,Brothera,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42705755,http://data.gbif.org/ws/rest/occurrence/get?key=42705755
