Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23607,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783437,http://data.gbif.org/ws/rest/occurrence/get?key=381783437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101179,Specimen,,48:10.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783660,http://data.gbif.org/ws/rest/occurrence/get?key=381783660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101178,Specimen,,48:10.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783659,http://data.gbif.org/ws/rest/occurrence/get?key=381783659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27396,Specimen,,48:08.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381783456,http://data.gbif.org/ws/rest/occurrence/get?key=381783456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101176,Specimen,,48:10.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783657,http://data.gbif.org/ws/rest/occurrence/get?key=381783657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43003,Specimen,,48:09.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APOCYNACEAE,Amsonia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381783570,http://data.gbif.org/ws/rest/occurrence/get?key=381783570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73172,Specimen,,15:15.0,,,Amsonia elliptica Roem. et Schult.,,Amsonia elliptica Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Shimokita-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104911,http://data.gbif.org/ws/rest/occurrence/get?key=295104911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71737,Specimen,,15:15.0,,,Amsonia elliptica Roem. et Schult.,,Amsonia elliptica Roem. & Schult.,Plantae,,,,Apocynaceae,Amsonia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104901,http://data.gbif.org/ws/rest/occurrence/get?key=295104901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37069,Specimen,,41:56.0,,,Amsonia elliptica Roem. et Schult.,Roem. et Schult.,Amsonia elliptica Roem. & Schult.,Plantae,Spermatophyta,,,APOCYNACEAE,Amsonia,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661609,http://data.gbif.org/ws/rest/occurrence/get?key=387661609

