Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26168,JACM-PL26168,Specimen,,28:59.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034756,http://data.gbif.org/ws/rest/occurrence/get?key=238034756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10009,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236251,http://data.gbif.org/ws/rest/occurrence/get?key=188236251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79545,Specimen,,15:19.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,Staphyleaceae,Euscaphis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730542,http://data.gbif.org/ws/rest/occurrence/get?key=385730542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1898,Specimen,,42:56.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Anthophyta,Dicotyledonopsida,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219368,http://data.gbif.org/ws/rest/occurrence/get?key=351219368
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32602,Specimen,,42:59.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387673900,http://data.gbif.org/ws/rest/occurrence/get?key=387673900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1897,Specimen,,42:56.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Anthophyta,Dicotyledonopsida,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219367,http://data.gbif.org/ws/rest/occurrence/get?key=351219367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16528,Specimen,,42:57.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219725,http://data.gbif.org/ws/rest/occurrence/get?key=351219725
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31029,JACM-PL31029,Specimen,,29:01.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753520,http://data.gbif.org/ws/rest/occurrence/get?key=393753520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10004,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236246,http://data.gbif.org/ws/rest/occurrence/get?key=188236246
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5301,JACM-PL5301,Specimen,,28:57.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034179,http://data.gbif.org/ws/rest/occurrence/get?key=238034179
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27273,JACM-PL27273,Specimen,,29:00.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034781,http://data.gbif.org/ws/rest/occurrence/get?key=238034781
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3861,JACM-PL3861,Specimen,,28:57.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034123,http://data.gbif.org/ws/rest/occurrence/get?key=238034123
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19664,JACM-PL19664,Specimen,,28:59.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034635,http://data.gbif.org/ws/rest/occurrence/get?key=238034635
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL759,JACM-PL759,Specimen,,28:56.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033967,http://data.gbif.org/ws/rest/occurrence/get?key=238033967
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34611,Specimen,,42:59.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,"between Nirohne and Amagoi-yama, Nagatake, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387673957,http://data.gbif.org/ws/rest/occurrence/get?key=387673957
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9996,Specimen,,15:18.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Staphyleaceae,Euscaphis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330643,http://data.gbif.org/ws/rest/occurrence/get?key=295330643
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25295,Specimen,,42:58.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,"Negoya, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/351220040,http://data.gbif.org/ws/rest/occurrence/get?key=351220040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10000,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236242,http://data.gbif.org/ws/rest/occurrence/get?key=188236242
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2158,JACM-PL2158,Specimen,,28:57.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034048,http://data.gbif.org/ws/rest/occurrence/get?key=238034048
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19663,JACM-PL19663,Specimen,,29:00.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753362,http://data.gbif.org/ws/rest/occurrence/get?key=393753362
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26101,JACM-PL26101,Specimen,,29:01.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753480,http://data.gbif.org/ws/rest/occurrence/get?key=393753480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32436,Specimen,,15:18.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Staphyleaceae,Euscaphis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330760,http://data.gbif.org/ws/rest/occurrence/get?key=295330760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37701,Specimen,,15:18.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Staphyleaceae,Euscaphis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330805,http://data.gbif.org/ws/rest/occurrence/get?key=295330805
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10012,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236254,http://data.gbif.org/ws/rest/occurrence/get?key=188236254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22128,Specimen,,42:58.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,"Nagatate,Tsukui-cho,Sagamihara city,Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219920,http://data.gbif.org/ws/rest/occurrence/get?key=351219920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10010,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236252,http://data.gbif.org/ws/rest/occurrence/get?key=188236252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL761,JACM-PL761,Specimen,,28:56.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,,,Staphyleaceae,Euscaphis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033969,http://data.gbif.org/ws/rest/occurrence/get?key=238033969
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25390,Specimen,,42:58.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220045,http://data.gbif.org/ws/rest/occurrence/get?key=351220045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9999,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236241,http://data.gbif.org/ws/rest/occurrence/get?key=188236241
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70196,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236706,http://data.gbif.org/ws/rest/occurrence/get?key=188236706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9997,Specimen,,15:17.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236239,http://data.gbif.org/ws/rest/occurrence/get?key=188236239
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76724,Specimen,,15:19.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,,,,Staphyleaceae,Euscaphis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730477,http://data.gbif.org/ws/rest/occurrence/get?key=385730477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17021,Specimen,,42:57.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Spermatophyta,,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219735,http://data.gbif.org/ws/rest/occurrence/get?key=351219735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9993,Specimen,,15:18.0,,,Euscaphis japonica (Thunb.) Kanitz,(Thunb.) Kanitz,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Staphyleaceae,Euscaphis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330640,http://data.gbif.org/ws/rest/occurrence/get?key=295330640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005725,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187986476,http://data.gbif.org/ws/rest/occurrence/get?key=187986476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005718,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,Eda-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986469,http://data.gbif.org/ws/rest/occurrence/get?key=187986469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005720,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187986471,http://data.gbif.org/ws/rest/occurrence/get?key=187986471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101278,Specimen,,26:08.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/295903866,http://data.gbif.org/ws/rest/occurrence/get?key=295903866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005706,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986459,http://data.gbif.org/ws/rest/occurrence/get?key=187986459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005772,Specimen,,26:07.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187986523,http://data.gbif.org/ws/rest/occurrence/get?key=187986523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005724,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,Nebukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/187986475,http://data.gbif.org/ws/rest/occurrence/get?key=187986475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005710,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187986463,http://data.gbif.org/ws/rest/occurrence/get?key=187986463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150529,Specimen,,26:09.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826708,http://data.gbif.org/ws/rest/occurrence/get?key=388826708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005754,Specimen,,26:07.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986505,http://data.gbif.org/ws/rest/occurrence/get?key=187986505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005713,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187986466,http://data.gbif.org/ws/rest/occurrence/get?key=187986466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005696,Specimen,,26:06.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/187986450,http://data.gbif.org/ws/rest/occurrence/get?key=187986450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005763,Specimen,,26:07.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/187986514,http://data.gbif.org/ws/rest/occurrence/get?key=187986514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005758,Specimen,,26:07.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187986509,http://data.gbif.org/ws/rest/occurrence/get?key=187986509
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1005759,Specimen,,26:07.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986510,http://data.gbif.org/ws/rest/occurrence/get?key=187986510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076506,Specimen,,26:09.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388826602,http://data.gbif.org/ws/rest/occurrence/get?key=388826602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199147,Specimen,,26:09.0,,,Euscaphis japonica (Thunb.) Kanitz,,Euscaphis japonica (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,STAPHYLEACEAE,Euscaphis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388826745,http://data.gbif.org/ws/rest/occurrence/get?key=388826745
