Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3123,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223912,http://data.gbif.org/ws/rest/occurrence/get?key=351223912
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33732,Specimen,,43:30.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,44,,,http://data.gbif.org/occurrences/387678021,http://data.gbif.org/ws/rest/occurrence/get?key=387678021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7711,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243920,http://data.gbif.org/ws/rest/occurrence/get?key=188243920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7720,Specimen,,16:01.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332729,http://data.gbif.org/ws/rest/occurrence/get?key=295332729
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14769,JACM-PL14769,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039164,http://data.gbif.org/ws/rest/occurrence/get?key=238039164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7703,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243904,http://data.gbif.org/ws/rest/occurrence/get?key=188243904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23859,JACM-PL23859,Specimen,,29:27.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756636,http://data.gbif.org/ws/rest/occurrence/get?key=393756636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74900,Specimen,,16:02.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735988,http://data.gbif.org/ws/rest/occurrence/get?key=385735988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7705,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243908,http://data.gbif.org/ws/rest/occurrence/get?key=188243908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34229,Specimen,,43:30.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387678037,http://data.gbif.org/ws/rest/occurrence/get?key=387678037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26093,JACM-PL26093,Specimen,,29:27.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756715,http://data.gbif.org/ws/rest/occurrence/get?key=393756715
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7715,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243928,http://data.gbif.org/ws/rest/occurrence/get?key=188243928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33733,Specimen,,43:30.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,44,,,http://data.gbif.org/occurrences/387678022,http://data.gbif.org/ws/rest/occurrence/get?key=387678022
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14078,JACM-PL14078,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039134,http://data.gbif.org/ws/rest/occurrence/get?key=238039134
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7708,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243914,http://data.gbif.org/ws/rest/occurrence/get?key=188243914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72172,Specimen,,16:02.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333010,http://data.gbif.org/ws/rest/occurrence/get?key=295333010
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7695,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243889,http://data.gbif.org/ws/rest/occurrence/get?key=188243889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7702,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243902,http://data.gbif.org/ws/rest/occurrence/get?key=188243902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14696,JACM-PL14696,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039159,http://data.gbif.org/ws/rest/occurrence/get?key=238039159
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34156,Specimen,,43:30.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Asakubo, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387678031,http://data.gbif.org/ws/rest/occurrence/get?key=387678031
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3120,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223909,http://data.gbif.org/ws/rest/occurrence/get?key=351223909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80242,Specimen,,16:03.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736066,http://data.gbif.org/ws/rest/occurrence/get?key=385736066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22,JACM-PL22,Specimen,,29:23.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038495,http://data.gbif.org/ws/rest/occurrence/get?key=238038495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223800,http://data.gbif.org/ws/rest/occurrence/get?key=351223800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7694,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243886,http://data.gbif.org/ws/rest/occurrence/get?key=188243886
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7707,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243912,http://data.gbif.org/ws/rest/occurrence/get?key=188243912
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15337,JACM-PL15337,Specimen,,29:26.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756438,http://data.gbif.org/ws/rest/occurrence/get?key=393756438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7701,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243901,http://data.gbif.org/ws/rest/occurrence/get?key=188243901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34100,Specimen,,43:30.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"foot of Mt. Jinba-yama, Wada, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/387678028,http://data.gbif.org/ws/rest/occurrence/get?key=387678028
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11005,JACM-PL11005,Specimen,,29:24.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038995,http://data.gbif.org/ws/rest/occurrence/get?key=238038995
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12570,JACM-PL12570,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039071,http://data.gbif.org/ws/rest/occurrence/get?key=238039071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37247,Specimen,,43:31.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387678173,http://data.gbif.org/ws/rest/occurrence/get?key=387678173
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3121,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223910,http://data.gbif.org/ws/rest/occurrence/get?key=351223910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34731,Specimen,,43:30.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,"Masuhara, Suwarashi, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387678055,http://data.gbif.org/ws/rest/occurrence/get?key=387678055
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7349,,,,University of British Columbia,UBC,V115321,Specimen,,08:11.0,K. Iwatsuki,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,"kasagawa, tokyo",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228059,http://data.gbif.org/ws/rest/occurrence/get?key=466228059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72173,Specimen,,16:02.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333011,http://data.gbif.org/ws/rest/occurrence/get?key=295333011
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24,JACM-PL24,Specimen,,29:23.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038497,http://data.gbif.org/ws/rest/occurrence/get?key=238038497
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72170,Specimen,,16:02.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333009,http://data.gbif.org/ws/rest/occurrence/get?key=295333009
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13526,JACM-PL13526,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039108,http://data.gbif.org/ws/rest/occurrence/get?key=238039108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15336,JACM-PL15336,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039172,http://data.gbif.org/ws/rest/occurrence/get?key=238039172
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3118,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223907,http://data.gbif.org/ws/rest/occurrence/get?key=351223907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7718,Specimen,,16:01.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332727,http://data.gbif.org/ws/rest/occurrence/get?key=295332727
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9739,JACM-PL9739,Specimen,,29:24.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038924,http://data.gbif.org/ws/rest/occurrence/get?key=238038924
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8977,JACM-PL8977,Specimen,,29:24.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038881,http://data.gbif.org/ws/rest/occurrence/get?key=238038881
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6761,JACM-PL6761,Specimen,,29:24.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038810,http://data.gbif.org/ws/rest/occurrence/get?key=238038810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70354,Specimen,,16:00.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244966,http://data.gbif.org/ws/rest/occurrence/get?key=188244966
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7691,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243880,http://data.gbif.org/ws/rest/occurrence/get?key=188243880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7713,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243924,http://data.gbif.org/ws/rest/occurrence/get?key=188243924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7699,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243897,http://data.gbif.org/ws/rest/occurrence/get?key=188243897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7706,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243910,http://data.gbif.org/ws/rest/occurrence/get?key=188243910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7692,Specimen,,15:59.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188243882,http://data.gbif.org/ws/rest/occurrence/get?key=188243882
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12663,JACM-PL12663,Specimen,,29:25.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Angiospermae,,,Osmundaceae,Osmunda,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039075,http://data.gbif.org/ws/rest/occurrence/get?key=238039075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74402,Specimen,,16:02.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735983,http://data.gbif.org/ws/rest/occurrence/get?key=385735983
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17755,Specimen,,43:28.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224281,http://data.gbif.org/ws/rest/occurrence/get?key=351224281
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27735,JACM-PL27735,Specimen,,29:27.0,,,Osmunda japonica Thunb.,,Osmunda japonica Thunb.,Plantae,Pteridophyta,,,Osmundaceae,Osmunda,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756750,http://data.gbif.org/ws/rest/occurrence/get?key=393756750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7719,Specimen,,16:01.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,,,,Osmundaceae,Osmunda,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332728,http://data.gbif.org/ws/rest/occurrence/get?key=295332728
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3119,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,Leptosporangiopsida,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223908,http://data.gbif.org/ws/rest/occurrence/get?key=351223908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10073,Specimen,,43:27.0,,,Osmunda japonica Thunb.,Thunb.,Osmunda japonica Thunb.,Plantae,Pterophyta,,,OSMUNDACEAE,Osmunda,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,132,,,http://data.gbif.org/occurrences/351223935,http://data.gbif.org/ws/rest/occurrence/get?key=351223935
