Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8781,Specimen,,19:34.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848779,http://data.gbif.org/ws/rest/occurrence/get?key=148848779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61776,Specimen,,19:33.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43184772,http://data.gbif.org/ws/rest/occurrence/get?key=43184772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111201,Specimen,,19:34.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296819,http://data.gbif.org/ws/rest/occurrence/get?key=204296819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246643,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395221,http://data.gbif.org/ws/rest/occurrence/get?key=204395221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244813,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395214,http://data.gbif.org/ws/rest/occurrence/get?key=204395214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244812,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395216,http://data.gbif.org/ws/rest/occurrence/get?key=204395216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76844,Specimen,,25:21.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179287,http://data.gbif.org/ws/rest/occurrence/get?key=295179287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190990,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395220,http://data.gbif.org/ws/rest/occurrence/get?key=204395220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7924,Specimen,,25:19.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Foot of Mt. Makio-san,Senboku-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178760,http://data.gbif.org/ws/rest/occurrence/get?key=295178760
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243852,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6817,135.717,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395211,http://data.gbif.org/ws/rest/occurrence/get?key=204395211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33501,Specimen,,25:20.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178946,http://data.gbif.org/ws/rest/occurrence/get?key=295178946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74844,Specimen,,25:21.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179270,http://data.gbif.org/ws/rest/occurrence/get?key=295179270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74265,Specimen,,25:21.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179260,http://data.gbif.org/ws/rest/occurrence/get?key=295179260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244811,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395218,http://data.gbif.org/ws/rest/occurrence/get?key=204395218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251674,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394831,http://data.gbif.org/ws/rest/occurrence/get?key=204394831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244700,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204395215,http://data.gbif.org/ws/rest/occurrence/get?key=204395215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57945,Specimen,,25:21.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,"Kameyama Bot.Garden, cult",Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179139,http://data.gbif.org/ws/rest/occurrence/get?key=295179139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102903,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395209,http://data.gbif.org/ws/rest/occurrence/get?key=204395209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166802,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395217,http://data.gbif.org/ws/rest/occurrence/get?key=204395217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102028,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6821,135.776,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395219,http://data.gbif.org/ws/rest/occurrence/get?key=204395219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245061,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395213,http://data.gbif.org/ws/rest/occurrence/get?key=204395213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66505,Specimen,,25:21.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179200,http://data.gbif.org/ws/rest/occurrence/get?key=295179200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62501,Specimen,,25:21.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Nagai Botanical Garden,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179173,http://data.gbif.org/ws/rest/occurrence/get?key=295179173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244663,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395210,http://data.gbif.org/ws/rest/occurrence/get?key=204395210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72507,Specimen,,25:21.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179253,http://data.gbif.org/ws/rest/occurrence/get?key=295179253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65403,Specimen,,25:21.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179192,http://data.gbif.org/ws/rest/occurrence/get?key=295179192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243759,Specimen,,25:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395212,http://data.gbif.org/ws/rest/occurrence/get?key=204395212
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10711,Specimen,,18:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067106,http://data.gbif.org/ws/rest/occurrence/get?key=380067106
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4047,Specimen,,46:15.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399968,http://data.gbif.org/ws/rest/occurrence/get?key=204399968
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17090,Specimen,,46:18.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987809,http://data.gbif.org/ws/rest/occurrence/get?key=390987809
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30943,Specimen,,44:19.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686804,http://data.gbif.org/ws/rest/occurrence/get?key=387686804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29219,JACM-PL29219,Specimen,,30:10.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045674,http://data.gbif.org/ws/rest/occurrence/get?key=238045674
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1949,JACM-PL1949,Specimen,,30:07.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044931,http://data.gbif.org/ws/rest/occurrence/get?key=238044931
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20394,JACM-PL20394,Specimen,,30:11.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761424,http://data.gbif.org/ws/rest/occurrence/get?key=393761424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1832,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Togahara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188252326,http://data.gbif.org/ws/rest/occurrence/get?key=188252326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4518,JACM-PL4518,Specimen,,30:08.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045027,http://data.gbif.org/ws/rest/occurrence/get?key=238045027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1833,Specimen,,16:55.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234513829,http://data.gbif.org/ws/rest/occurrence/get?key=234513829
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20396,JACM-PL20396,Specimen,,30:11.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761427,http://data.gbif.org/ws/rest/occurrence/get?key=393761427
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL958,JACM-PL958,Specimen,,30:07.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044878,http://data.gbif.org/ws/rest/occurrence/get?key=238044878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1822,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Turumaki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252316,http://data.gbif.org/ws/rest/occurrence/get?key=188252316
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7180,JACM-PL7180,Specimen,,30:08.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045149,http://data.gbif.org/ws/rest/occurrence/get?key=238045149
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35484,Specimen,,44:20.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Komairizawa, Kami-Aone, Aone, Tsukui Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/387686977,http://data.gbif.org/ws/rest/occurrence/get?key=387686977
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1692,JACM-PL1692,Specimen,,30:07.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044922,http://data.gbif.org/ws/rest/occurrence/get?key=238044922
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6050,JACM-PL6050,Specimen,,30:08.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045072,http://data.gbif.org/ws/rest/occurrence/get?key=238045072
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35450,Specimen,,44:20.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Ogaura rindoh, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387686974,http://data.gbif.org/ws/rest/occurrence/get?key=387686974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1829,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188252323,http://data.gbif.org/ws/rest/occurrence/get?key=188252323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35528,Specimen,,44:20.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Sokozawa iriguchi, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387686980,http://data.gbif.org/ws/rest/occurrence/get?key=387686980
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1813,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188252307,http://data.gbif.org/ws/rest/occurrence/get?key=188252307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7591,JACM-PL7591,Specimen,,30:08.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045169,http://data.gbif.org/ws/rest/occurrence/get?key=238045169
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79247,Specimen,,16:57.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742552,http://data.gbif.org/ws/rest/occurrence/get?key=385742552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2290,JACM-PL2290,Specimen,,30:07.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044954,http://data.gbif.org/ws/rest/occurrence/get?key=238044954
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4287,JACM-PL4287,Specimen,,30:08.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045018,http://data.gbif.org/ws/rest/occurrence/get?key=238045018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1824,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188252318,http://data.gbif.org/ws/rest/occurrence/get?key=188252318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33530,Specimen,,44:20.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387686862,http://data.gbif.org/ws/rest/occurrence/get?key=387686862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1811,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188252305,http://data.gbif.org/ws/rest/occurrence/get?key=188252305
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1820,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252314,http://data.gbif.org/ws/rest/occurrence/get?key=188252314
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1572,JACM-PL1572,Specimen,,30:07.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044912,http://data.gbif.org/ws/rest/occurrence/get?key=238044912
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1817,Specimen,,16:53.0,,,Veronica persica Poir.,Poir.,Veronica persica Poir.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188252311,http://data.gbif.org/ws/rest/occurrence/get?key=188252311
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2288,JACM-PL2288,Specimen,,30:07.0,,,Veronica persica Poir.,,Veronica persica Poir.,Plantae,Angiospermae,,,Scrophulariaceae,Veronica,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044952,http://data.gbif.org/ws/rest/occurrence/get?key=238044952
