Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29818,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kazuno Kurosawagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926366,http://data.gbif.org/ws/rest/occurrence/get?key=387926366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29827,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Sumomodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926375,http://data.gbif.org/ws/rest/occurrence/get?key=387926375
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27955,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Osawagodera,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926321,http://data.gbif.org/ws/rest/occurrence/get?key=387926321
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29824,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926372,http://data.gbif.org/ws/rest/occurrence/get?key=387926372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29820,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kanasaka,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926368,http://data.gbif.org/ws/rest/occurrence/get?key=387926368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29826,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Chokai Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926374,http://data.gbif.org/ws/rest/occurrence/get?key=387926374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29828,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926376,http://data.gbif.org/ws/rest/occurrence/get?key=387926376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29830,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Goshogake ~ Chojo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926378,http://data.gbif.org/ws/rest/occurrence/get?key=387926378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18806,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Chokai-san,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029002,http://data.gbif.org/ws/rest/occurrence/get?key=624029002
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29819,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Taiheizan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926367,http://data.gbif.org/ws/rest/occurrence/get?key=387926367
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48389,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Karoke,Hagamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624029003,http://data.gbif.org/ws/rest/occurrence/get?key=624029003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35918,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926431,http://data.gbif.org/ws/rest/occurrence/get?key=387926431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29823,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926371,http://data.gbif.org/ws/rest/occurrence/get?key=387926371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35919,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926432,http://data.gbif.org/ws/rest/occurrence/get?key=387926432
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29815,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Wakimoto Obanazaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926363,http://data.gbif.org/ws/rest/occurrence/get?key=387926363
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24769,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926318,http://data.gbif.org/ws/rest/occurrence/get?key=387926318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29816,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Shimohama Tsukushimori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926364,http://data.gbif.org/ws/rest/occurrence/get?key=387926364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,26696,Specimen,,39:31.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387926319,http://data.gbif.org/ws/rest/occurrence/get?key=387926319
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18805,Specimen,,39:32.0,,,Carex albata Boott ex Franch. et Sav.,Boott ex Franch. et Sav.,Carex albata Boott ex Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029001,http://data.gbif.org/ws/rest/occurrence/get?key=624029001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117824,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791432,http://data.gbif.org/ws/rest/occurrence/get?key=381791432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42639,Specimen,,49:23.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791107,http://data.gbif.org/ws/rest/occurrence/get?key=381791107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31534,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790961,http://data.gbif.org/ws/rest/occurrence/get?key=381790961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137405,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Otawara-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791601,http://data.gbif.org/ws/rest/occurrence/get?key=381791601
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32221,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790969,http://data.gbif.org/ws/rest/occurrence/get?key=381790969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31532,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790959,http://data.gbif.org/ws/rest/occurrence/get?key=381790959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137404,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791600,http://data.gbif.org/ws/rest/occurrence/get?key=381791600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1051,Specimen,,49:21.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381790739,http://data.gbif.org/ws/rest/occurrence/get?key=381790739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31533,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381790960,http://data.gbif.org/ws/rest/occurrence/get?key=381790960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137401,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791597,http://data.gbif.org/ws/rest/occurrence/get?key=381791597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117816,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791424,http://data.gbif.org/ws/rest/occurrence/get?key=381791424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117821,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791429,http://data.gbif.org/ws/rest/occurrence/get?key=381791429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35243,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381791024,http://data.gbif.org/ws/rest/occurrence/get?key=381791024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117815,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791423,http://data.gbif.org/ws/rest/occurrence/get?key=381791423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117813,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791421,http://data.gbif.org/ws/rest/occurrence/get?key=381791421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32222,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790970,http://data.gbif.org/ws/rest/occurrence/get?key=381790970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117817,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791425,http://data.gbif.org/ws/rest/occurrence/get?key=381791425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137403,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791599,http://data.gbif.org/ws/rest/occurrence/get?key=381791599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117822,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791430,http://data.gbif.org/ws/rest/occurrence/get?key=381791430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117814,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791422,http://data.gbif.org/ws/rest/occurrence/get?key=381791422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117820,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791428,http://data.gbif.org/ws/rest/occurrence/get?key=381791428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42637,Specimen,,49:23.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791105,http://data.gbif.org/ws/rest/occurrence/get?key=381791105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137406,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791602,http://data.gbif.org/ws/rest/occurrence/get?key=381791602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117826,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791434,http://data.gbif.org/ws/rest/occurrence/get?key=381791434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137407,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791603,http://data.gbif.org/ws/rest/occurrence/get?key=381791603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137402,Specimen,,49:26.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791598,http://data.gbif.org/ws/rest/occurrence/get?key=381791598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117825,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791433,http://data.gbif.org/ws/rest/occurrence/get?key=381791433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117818,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791426,http://data.gbif.org/ws/rest/occurrence/get?key=381791426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42638,Specimen,,49:23.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791106,http://data.gbif.org/ws/rest/occurrence/get?key=381791106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117823,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791431,http://data.gbif.org/ws/rest/occurrence/get?key=381791431
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117819,Specimen,,49:25.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791427,http://data.gbif.org/ws/rest/occurrence/get?key=381791427
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35772,Specimen,,49:22.0,,,Carex albata Boott.,Boott.,Carex albata Boott.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381791031,http://data.gbif.org/ws/rest/occurrence/get?key=381791031

