Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13566,JACM-PL13566,Specimen,,28:03.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427569,http://data.gbif.org/ws/rest/occurrence/get?key=237427569
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31757,JACM-PL31757,Specimen,,28:05.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428172,http://data.gbif.org/ws/rest/occurrence/get?key=237428172
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17663,JACM-PL17663,Specimen,,28:04.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427743,http://data.gbif.org/ws/rest/occurrence/get?key=237427743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4068,JACM-PL4068,Specimen,,28:02.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426761,http://data.gbif.org/ws/rest/occurrence/get?key=237426761
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4144,JACM-PL4144,Specimen,,28:02.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426768,http://data.gbif.org/ws/rest/occurrence/get?key=237426768
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9820,JACM-PL9820,Specimen,,28:03.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427287,http://data.gbif.org/ws/rest/occurrence/get?key=237427287
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4067,JACM-PL4067,Specimen,,28:02.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426759,http://data.gbif.org/ws/rest/occurrence/get?key=237426759
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12840,JACM-PL12840,Specimen,,28:03.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427490,http://data.gbif.org/ws/rest/occurrence/get?key=237427490
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12841,JACM-PL12841,Specimen,,28:03.0,,,Actinidia polygama (Sieb. et Zucc.) Planch. ex Maxim.,,Actinidia polygama (Sieb. & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,,,Actinidiaceae,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427492,http://data.gbif.org/ws/rest/occurrence/get?key=237427492
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37101,Specimen,,14:13.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326974,http://data.gbif.org/ws/rest/occurrence/get?key=295326974
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45411,Specimen,,14:11.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228111,http://data.gbif.org/ws/rest/occurrence/get?key=188228111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79559,Specimen,,14:14.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/440650064,http://data.gbif.org/ws/rest/occurrence/get?key=440650064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45439,Specimen,,14:11.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228119,http://data.gbif.org/ws/rest/occurrence/get?key=188228119
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10499,Specimen,,14:11.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227626,http://data.gbif.org/ws/rest/occurrence/get?key=188227626
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10497,Specimen,,14:13.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326873,http://data.gbif.org/ws/rest/occurrence/get?key=295326873
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59499,Specimen,,14:13.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Actinidiaceae,Actinidia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327012,http://data.gbif.org/ws/rest/occurrence/get?key=295327012
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45437,Specimen,,14:11.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228115,http://data.gbif.org/ws/rest/occurrence/get?key=188228115
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45438,Specimen,,14:11.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228117,http://data.gbif.org/ws/rest/occurrence/get?key=188228117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45436,Specimen,,14:11.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228113,http://data.gbif.org/ws/rest/occurrence/get?key=188228113
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47188,Specimen,,14:12.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,(Siebold & Zucc.) Planch. ex Maxim.,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228210,http://data.gbif.org/ws/rest/occurrence/get?key=188228210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008843,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974578,http://data.gbif.org/ws/rest/occurrence/get?key=187974578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008885,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187974620,http://data.gbif.org/ws/rest/occurrence/get?key=187974620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152889,Specimen,,21:34.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787345,http://data.gbif.org/ws/rest/occurrence/get?key=388787345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003173,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245535543,http://data.gbif.org/ws/rest/occurrence/get?key=245535543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131668,Specimen,,21:33.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787301,http://data.gbif.org/ws/rest/occurrence/get?key=388787301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008882,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974617,http://data.gbif.org/ws/rest/occurrence/get?key=187974617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197158,Specimen,,21:34.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388787453,http://data.gbif.org/ws/rest/occurrence/get?key=388787453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003178,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388786969,http://data.gbif.org/ws/rest/occurrence/get?key=388786969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008886,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974621,http://data.gbif.org/ws/rest/occurrence/get?key=187974621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112502,Specimen,,21:33.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787244,http://data.gbif.org/ws/rest/occurrence/get?key=388787244
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108396,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535505,http://data.gbif.org/ws/rest/occurrence/get?key=245535505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152890,Specimen,,21:34.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787347,http://data.gbif.org/ws/rest/occurrence/get?key=388787347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008889,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974624,http://data.gbif.org/ws/rest/occurrence/get?key=187974624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108510,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245535514,http://data.gbif.org/ws/rest/occurrence/get?key=245535514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040884,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535578,http://data.gbif.org/ws/rest/occurrence/get?key=245535578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008877,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974612,http://data.gbif.org/ws/rest/occurrence/get?key=187974612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117999,Specimen,,21:33.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787267,http://data.gbif.org/ws/rest/occurrence/get?key=388787267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008881,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187974616,http://data.gbif.org/ws/rest/occurrence/get?key=187974616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128939,Specimen,,21:33.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787294,http://data.gbif.org/ws/rest/occurrence/get?key=388787294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152888,Specimen,,21:34.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787343,http://data.gbif.org/ws/rest/occurrence/get?key=388787343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008875,Specimen,,21:30.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187974610,http://data.gbif.org/ws/rest/occurrence/get?key=187974610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116486,Specimen,,21:33.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388787260,http://data.gbif.org/ws/rest/occurrence/get?key=388787260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103943,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/245535453,http://data.gbif.org/ws/rest/occurrence/get?key=245535453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108395,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245535504,http://data.gbif.org/ws/rest/occurrence/get?key=245535504
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108398,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/245535507,http://data.gbif.org/ws/rest/occurrence/get?key=245535507
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108513,Specimen,,21:32.0,,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,,Actinidia polygama (Siebold & Zucc.) Planch. ex Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACTINIDIACEAE,Actinidia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535517,http://data.gbif.org/ws/rest/occurrence/get?key=245535517
