Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33020,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333596,http://data.gbif.org/ws/rest/occurrence/get?key=295333596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33015,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245671,http://data.gbif.org/ws/rest/occurrence/get?key=188245671
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75836,Specimen,,16:15.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737769,http://data.gbif.org/ws/rest/occurrence/get?key=385737769
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1220,JACM-PL1220,Specimen,,29:36.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039464,http://data.gbif.org/ws/rest/occurrence/get?key=238039464
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Hidehisa Koba,,,,00:00.0,University of British Columbia,UBC,V222510,Specimen,,12:52.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Poaceae,Poa,Japan,Japan,"Odawara City, Iryuda.",,,Kanagawa,Eastern Asia,Canada,35.233334,139.125,,45319,21,,,,,,,http://data.gbif.org/occurrences/466290378,http://data.gbif.org/ws/rest/occurrence/get?key=466290378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73612,Specimen,,16:15.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737659,http://data.gbif.org/ws/rest/occurrence/get?key=385737659
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30689,Specimen,,58:34.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059955,http://data.gbif.org/ws/rest/occurrence/get?key=380059955
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24972,Specimen,,43:38.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226362,http://data.gbif.org/ws/rest/occurrence/get?key=351226362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27325,Specimen,,43:39.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Arai rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351226496,http://data.gbif.org/ws/rest/occurrence/get?key=351226496
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33017,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245673,http://data.gbif.org/ws/rest/occurrence/get?key=188245673
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17298,JACM-PL17298,Specimen,,29:40.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758081,http://data.gbif.org/ws/rest/occurrence/get?key=393758081
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33035,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245679,http://data.gbif.org/ws/rest/occurrence/get?key=188245679
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14902,JACM-PL14902,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040064,http://data.gbif.org/ws/rest/occurrence/get?key=238040064
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33028,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333603,http://data.gbif.org/ws/rest/occurrence/get?key=295333603
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16314,JACM-PL16314,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040090,http://data.gbif.org/ws/rest/occurrence/get?key=238040090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77346,Specimen,,16:16.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737826,http://data.gbif.org/ws/rest/occurrence/get?key=385737826
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31926,Specimen,,43:39.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387680739,http://data.gbif.org/ws/rest/occurrence/get?key=387680739
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33039,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245683,http://data.gbif.org/ws/rest/occurrence/get?key=188245683
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7921,JACM-PL7921,Specimen,,29:37.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039767,http://data.gbif.org/ws/rest/occurrence/get?key=238039767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38041,Specimen,,16:15.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333664,http://data.gbif.org/ws/rest/occurrence/get?key=295333664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33111,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245730,http://data.gbif.org/ws/rest/occurrence/get?key=188245730
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7298,JACM-PL7298,Specimen,,29:37.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039750,http://data.gbif.org/ws/rest/occurrence/get?key=238039750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78622,Specimen,,16:16.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737831,http://data.gbif.org/ws/rest/occurrence/get?key=385737831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10262,Specimen,,43:36.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351225733,http://data.gbif.org/ws/rest/occurrence/get?key=351225733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73737,Specimen,,16:15.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737672,http://data.gbif.org/ws/rest/occurrence/get?key=385737672
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33026,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333601,http://data.gbif.org/ws/rest/occurrence/get?key=295333601
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17692,JACM-PL17692,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040125,http://data.gbif.org/ws/rest/occurrence/get?key=238040125
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35524,Specimen,,58:38.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041911,http://data.gbif.org/ws/rest/occurrence/get?key=624041911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3012,JACM-PL3012,Specimen,,29:36.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039556,http://data.gbif.org/ws/rest/occurrence/get?key=238039556
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37623,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245882,http://data.gbif.org/ws/rest/occurrence/get?key=188245882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33100,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245719,http://data.gbif.org/ws/rest/occurrence/get?key=188245719
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33033,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245677,http://data.gbif.org/ws/rest/occurrence/get?key=188245677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1799,JACM-PL1799,Specimen,,29:36.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039492,http://data.gbif.org/ws/rest/occurrence/get?key=238039492
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16426,JACM-PL16426,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040100,http://data.gbif.org/ws/rest/occurrence/get?key=238040100
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16425,JACM-PL16425,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040099,http://data.gbif.org/ws/rest/occurrence/get?key=238040099
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33995,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245854,http://data.gbif.org/ws/rest/occurrence/get?key=188245854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7236,JACM-PL7236,Specimen,,29:37.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039748,http://data.gbif.org/ws/rest/occurrence/get?key=238039748
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38588,Specimen,,58:39.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042212,http://data.gbif.org/ws/rest/occurrence/get?key=624042212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32264,Specimen,,43:39.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,"Maedo-bashi,Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387680751,http://data.gbif.org/ws/rest/occurrence/get?key=387680751
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17344,JACM-PL17344,Specimen,,29:40.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758123,http://data.gbif.org/ws/rest/occurrence/get?key=393758123
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33022,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245674,http://data.gbif.org/ws/rest/occurrence/get?key=188245674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73714,Specimen,,16:15.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737666,http://data.gbif.org/ws/rest/occurrence/get?key=385737666
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13483,JACM-PL13483,Specimen,,29:39.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757951,http://data.gbif.org/ws/rest/occurrence/get?key=393757951
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10224,Specimen,,43:36.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225727,http://data.gbif.org/ws/rest/occurrence/get?key=351225727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15492,Specimen,,43:37.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351225944,http://data.gbif.org/ws/rest/occurrence/get?key=351225944
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33018,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333594,http://data.gbif.org/ws/rest/occurrence/get?key=295333594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77301,Specimen,,16:16.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,Gramineae,Poa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737821,http://data.gbif.org/ws/rest/occurrence/get?key=385737821
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33025,Specimen,,16:14.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Poa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333600,http://data.gbif.org/ws/rest/occurrence/get?key=295333600
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,682,Specimen,,43:36.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225659,http://data.gbif.org/ws/rest/occurrence/get?key=351225659
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16353,JACM-PL16353,Specimen,,29:38.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040091,http://data.gbif.org/ws/rest/occurrence/get?key=238040091
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3010,JACM-PL3010,Specimen,,29:36.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039554,http://data.gbif.org/ws/rest/occurrence/get?key=238039554
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10821,JACM-PL10821,Specimen,,29:37.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039887,http://data.gbif.org/ws/rest/occurrence/get?key=238039887
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33034,Specimen,,16:13.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,,,,POACEAE,Poa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245678,http://data.gbif.org/ws/rest/occurrence/get?key=188245678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1803,JACM-PL1803,Specimen,,29:36.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039493,http://data.gbif.org/ws/rest/occurrence/get?key=238039493
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33062,Specimen,,58:35.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060416,http://data.gbif.org/ws/rest/occurrence/get?key=380060416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17296,JACM-PL17296,Specimen,,29:40.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758078,http://data.gbif.org/ws/rest/occurrence/get?key=393758078
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25281,JACM-PL25281,Specimen,,29:40.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758212,http://data.gbif.org/ws/rest/occurrence/get?key=393758212
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1219,JACM-PL1219,Specimen,,29:36.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039463,http://data.gbif.org/ws/rest/occurrence/get?key=238039463
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17299,JACM-PL17299,Specimen,,29:40.0,,,Poa acroleuca Steud.,,Poa acroleuca Steud.,Plantae,Angiospermae,,,Poaceae,Poa,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758082,http://data.gbif.org/ws/rest/occurrence/get?key=393758082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14628,Specimen,,43:37.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Spermatophyta,,,POACEAE,Poa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225908,http://data.gbif.org/ws/rest/occurrence/get?key=351225908
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34870,Specimen,,58:38.0,,,Poa acroleuca Steud.,Steud.,Poa acroleuca Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Poa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041909,http://data.gbif.org/ws/rest/occurrence/get?key=624041909
