Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19032,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276153,http://data.gbif.org/ws/rest/occurrence/get?key=204276153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15709,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276151,http://data.gbif.org/ws/rest/occurrence/get?key=204276151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50324,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767114,http://data.gbif.org/ws/rest/occurrence/get?key=395767114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139699,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276452,http://data.gbif.org/ws/rest/occurrence/get?key=204276452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125186,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767520,http://data.gbif.org/ws/rest/occurrence/get?key=395767520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77509,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276332,http://data.gbif.org/ws/rest/occurrence/get?key=204276332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17533,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276055,http://data.gbif.org/ws/rest/occurrence/get?key=204276055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt77506,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276330,http://data.gbif.org/ws/rest/occurrence/get?key=204276330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79199,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767265,http://data.gbif.org/ws/rest/occurrence/get?key=395767265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125193,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767532,http://data.gbif.org/ws/rest/occurrence/get?key=395767532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28041,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276392,http://data.gbif.org/ws/rest/occurrence/get?key=204276392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35856,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837161,http://data.gbif.org/ws/rest/occurrence/get?key=148837161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57277,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837239,http://data.gbif.org/ws/rest/occurrence/get?key=148837239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160681,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276135,http://data.gbif.org/ws/rest/occurrence/get?key=204276135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67501,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767210,http://data.gbif.org/ws/rest/occurrence/get?key=395767210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15653,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767020,http://data.gbif.org/ws/rest/occurrence/get?key=395767020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28076,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276345,http://data.gbif.org/ws/rest/occurrence/get?key=204276345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14933,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767019,http://data.gbif.org/ws/rest/occurrence/get?key=395767019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26760,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276157,http://data.gbif.org/ws/rest/occurrence/get?key=204276157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143726,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767619,http://data.gbif.org/ws/rest/occurrence/get?key=395767619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61593,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837249,http://data.gbif.org/ws/rest/occurrence/get?key=148837249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125187,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767521,http://data.gbif.org/ws/rest/occurrence/get?key=395767521
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125178,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767506,http://data.gbif.org/ws/rest/occurrence/get?key=395767506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148736,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767649,http://data.gbif.org/ws/rest/occurrence/get?key=395767649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25894,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767054,http://data.gbif.org/ws/rest/occurrence/get?key=395767054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65936,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276441,http://data.gbif.org/ws/rest/occurrence/get?key=204276441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36926,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767103,http://data.gbif.org/ws/rest/occurrence/get?key=395767103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22002,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767043,http://data.gbif.org/ws/rest/occurrence/get?key=395767043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17200,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767024,http://data.gbif.org/ws/rest/occurrence/get?key=395767024
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84484,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767295,http://data.gbif.org/ws/rest/occurrence/get?key=395767295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160684,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767690,http://data.gbif.org/ws/rest/occurrence/get?key=395767690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78228,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276106,http://data.gbif.org/ws/rest/occurrence/get?key=204276106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14932,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767017,http://data.gbif.org/ws/rest/occurrence/get?key=395767017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4417,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767002,http://data.gbif.org/ws/rest/occurrence/get?key=395767002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127630,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767540,http://data.gbif.org/ws/rest/occurrence/get?key=395767540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125191,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767529,http://data.gbif.org/ws/rest/occurrence/get?key=395767529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125183,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767514,http://data.gbif.org/ws/rest/occurrence/get?key=395767514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72510,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767254,http://data.gbif.org/ws/rest/occurrence/get?key=395767254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125189,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767525,http://data.gbif.org/ws/rest/occurrence/get?key=395767525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149624,Specimen,,15:09.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276453,http://data.gbif.org/ws/rest/occurrence/get?key=204276453
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67498,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767208,http://data.gbif.org/ws/rest/occurrence/get?key=395767208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59355,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837242,http://data.gbif.org/ws/rest/occurrence/get?key=148837242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125185,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767518,http://data.gbif.org/ws/rest/occurrence/get?key=395767518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97692,Specimen,,15:10.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767360,http://data.gbif.org/ws/rest/occurrence/get?key=395767360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163240,Specimen,,15:08.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276137,http://data.gbif.org/ws/rest/occurrence/get?key=204276137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125179,Specimen,,15:11.0,,,Hamamelis japonica Sieb. et Zucc. var. bitchuensis Ohwi,Sieb. et Zucc.,Hamamelis japonica var. bitchuensis Ohwi,Plantae,,,Rosales,Hamamelidaceae,Hamamelis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395767507,http://data.gbif.org/ws/rest/occurrence/get?key=395767507
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71872,Specimen,,59:42.0,,,Hamamelis japonica Siebold et Zucc.  var. bitchuensis (Makino) Ohwi,Siebold et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Hamamelidaceae,Hamamelis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885313,http://data.gbif.org/ws/rest/occurrence/get?key=93885313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8854,Specimen,,51:58.0,,,Hamamelis japonica Siebold et Zucc.  var. bitchuensis (Makino) Ohwi,Siebold et Zucc.,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,,,,HAMAMELIDACEAE,Hamamelis,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094039,http://data.gbif.org/ws/rest/occurrence/get?key=238094039
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9041,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252343,http://data.gbif.org/ws/rest/occurrence/get?key=360252343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9039,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360252341,http://data.gbif.org/ws/rest/occurrence/get?key=360252341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9043,Specimen,,21:48.0,,,Hamamelis japonica Siebold et Zucc. var. bitchuensis (Makino) Ohwi,,Hamamelis japonica var. bitchuensis (Makino) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Hamamelidales,Hamamelidaceae,Hamamelis,Japan,Japan,,Oti County,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252345,http://data.gbif.org/ws/rest/occurrence/get?key=360252345
