Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20673,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Utashinai coal mine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086663,http://data.gbif.org/ws/rest/occurrence/get?key=380086663
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20751,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Oakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086758,http://data.gbif.org/ws/rest/occurrence/get?key=380086758
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20750,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"R. Ishikari,Yuniishikari",Rubeshinai,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086757,http://data.gbif.org/ws/rest/occurrence/get?key=380086757
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20658,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Yoichi,"Yoichi-gun, Akakigawa-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086648,http://data.gbif.org/ws/rest/occurrence/get?key=380086648
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20769,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Nukabira campsite,"Katou-gun, Kamishihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380086776,http://data.gbif.org/ws/rest/occurrence/get?key=380086776
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10534,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Ikushina-genseikaen,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086747,http://data.gbif.org/ws/rest/occurrence/get?key=380086747
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20732,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Sanjusan-kannon,"Sapporo-shi, Minami-ku, Misumai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086724,http://data.gbif.org/ws/rest/occurrence/get?key=380086724
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20671,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Komaga-take,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086661,http://data.gbif.org/ws/rest/occurrence/get?key=380086661
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20740,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Shokanbetsu,"Mashike-gun, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/380086732,http://data.gbif.org/ws/rest/occurrence/get?key=380086732
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20682,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Maru-yama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086675,http://data.gbif.org/ws/rest/occurrence/get?key=380086675
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20723,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086715,http://data.gbif.org/ws/rest/occurrence/get?key=380086715
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20670,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Don-yama,Otaru-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086660,http://data.gbif.org/ws/rest/occurrence/get?key=380086660
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20743,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Meakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086750,http://data.gbif.org/ws/rest/occurrence/get?key=380086750
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4769,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Shiretoko Pen. E side of R. Iwaubetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086739,http://data.gbif.org/ws/rest/occurrence/get?key=380086739
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20713,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086705,http://data.gbif.org/ws/rest/occurrence/get?key=380086705
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4768,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,en route from Iwaobetsu to Rausudaira,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380086736,http://data.gbif.org/ws/rest/occurrence/get?key=380086736
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20697,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"R. Ishikari, Yuni-ishikari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086690,http://data.gbif.org/ws/rest/occurrence/get?key=380086690
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20716,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Muine,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/380086708,http://data.gbif.org/ws/rest/occurrence/get?key=380086708
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20678,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Yubari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086671,http://data.gbif.org/ws/rest/occurrence/get?key=380086671
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4767,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,en route from Iwaobetsu to Rausudaira,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380086737,http://data.gbif.org/ws/rest/occurrence/get?key=380086737
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20655,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Eniwa-dake,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086645,http://data.gbif.org/ws/rest/occurrence/get?key=380086645
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20766,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Higashi-Nupukaushinupuri,Katou-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/380086773,http://data.gbif.org/ws/rest/occurrence/get?key=380086773
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20777,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Yatsugatake,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086784,http://data.gbif.org/ws/rest/occurrence/get?key=380086784
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20729,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Sapporo-shi, Toyohira-ku, Nishioka",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086721,http://data.gbif.org/ws/rest/occurrence/get?key=380086721
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20721,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Jyopzankei, Shiraihutamata--Kumano-sawa",Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380086713,http://data.gbif.org/ws/rest/occurrence/get?key=380086713
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20706,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Porotoyama,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086698,http://data.gbif.org/ws/rest/occurrence/get?key=380086698
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20686,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Sapporo-shi, Chuo-ku, Bankei",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086679,http://data.gbif.org/ws/rest/occurrence/get?key=380086679
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20717,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Muine,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/380086709,http://data.gbif.org/ws/rest/occurrence/get?key=380086709
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20694,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mts. Taisetsu, Matsuyama Onsen spa--Sugatamino-ike",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086687,http://data.gbif.org/ws/rest/occurrence/get?key=380086687
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20648,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Usu-gun, Ootaki-mura, Kitayuzawa",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086638,http://data.gbif.org/ws/rest/occurrence/get?key=380086638
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20759,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Tokoro-gun, Oketo-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086766,http://data.gbif.org/ws/rest/occurrence/get?key=380086766
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20656,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Nagahashi-naobo,Otaru-shi Nagahashi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/380086646,http://data.gbif.org/ws/rest/occurrence/get?key=380086646
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20767,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Higashi-Nupukaushinupuri,Katou-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/380086774,http://data.gbif.org/ws/rest/occurrence/get?key=380086774
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20782,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Yatuga-take(Kiriga-take),,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086789,http://data.gbif.org/ws/rest/occurrence/get?key=380086789
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20645,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Ueno moor,"Usu-gun, Ootaki-mura,",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086635,http://data.gbif.org/ws/rest/occurrence/get?key=380086635
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20756,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"Mt. Meakan,Nonaka-side",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086763,http://data.gbif.org/ws/rest/occurrence/get?key=380086763
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20710,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Kirigishi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1072,,,http://data.gbif.org/occurrences/380086702,http://data.gbif.org/ws/rest/occurrence/get?key=380086702
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20679,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Soranuma,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086672,http://data.gbif.org/ws/rest/occurrence/get?key=380086672
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20698,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,"R. Ishikari, Yuni-ishikari",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086691,http://data.gbif.org/ws/rest/occurrence/get?key=380086691
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,20741,Specimen,,02:44.0,,,Orthilia secunda (L. ) House,(L. ) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,"Esasi-gun, Sarufutsu-mura, Asajino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380086748,http://data.gbif.org/ws/rest/occurrence/get?key=380086748
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2883,Specimen,,53:13.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Orthilia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565935,http://data.gbif.org/ws/rest/occurrence/get?key=353565935
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5722,Specimen,,53:13.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Orthilia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566391,http://data.gbif.org/ws/rest/occurrence/get?key=353566391
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033248,Specimen,,35:20.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Orthilia,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234494204,http://data.gbif.org/ws/rest/occurrence/get?key=234494204
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065335,Specimen,,35:18.0,,,Orthilia secunda (L.) House,,Orthilia secunda (L.) House,Plantae,Spermatophyta,,,Pyrolaceae,Orthilia,Japan,Japan,"Yumoto,Mt. Nikko-shirane",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7983,139.376,,45679,73,,,,,,,http://data.gbif.org/occurrences/188205958,http://data.gbif.org/ws/rest/occurrence/get?key=188205958
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032818,Specimen,,35:20.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,Spermatophyta,Dicotyledoneae,,Pyrolaceae,Orthilia,Japan,Japan,Foot of Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4967,138.403,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494195,http://data.gbif.org/ws/rest/occurrence/get?key=234494195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085991,Specimen,,35:18.0,,,Orthilia secunda (L.) House,,Orthilia secunda (L.) House,Plantae,Spermatophyta,,,Pyrolaceae,Orthilia,Japan,Japan,"Chugushi,Mt. Nantai",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7622,139.491,,45679,74,,,,,,,http://data.gbif.org/occurrences/188205841,http://data.gbif.org/ws/rest/occurrence/get?key=188205841
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6794,Specimen,,52:43.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,,,,PYROLACEAE,Orthilia,Japan,Japan,,Chitose-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096397,http://data.gbif.org/ws/rest/occurrence/get?key=238096397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127216,Specimen,,27:34.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,140,240,,http://data.gbif.org/occurrences/177370717,http://data.gbif.org/ws/rest/occurrence/get?key=177370717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131936,Specimen,,27:34.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,240,900,,http://data.gbif.org/occurrences/177370718,http://data.gbif.org/ws/rest/occurrence/get?key=177370718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123229,Specimen,,27:34.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2000,2500,,http://data.gbif.org/occurrences/177370716,http://data.gbif.org/ws/rest/occurrence/get?key=177370716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047820,Specimen,,27:34.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,,,,Pyrolaceae,Orthilia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177370715,http://data.gbif.org/ws/rest/occurrence/get?key=177370715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21501,Specimen,,24:05.0,,,Orthilia secunda (L.) House,,Orthilia secunda (L.) House,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Pyrolaceae,Orthilia,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264815,http://data.gbif.org/ws/rest/occurrence/get?key=360264815
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33542,Specimen,,41:23.0,,,Orthilia secunda (L.) House,(L.) House,Orthilia secunda (L.) House,Plantae,Angiospermae,Dicotyledoneae,,Pyrolaceae,Orthilia,Japan,Japan,Shiriyazaki,Higashidorimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031837,http://data.gbif.org/ws/rest/occurrence/get?key=624031837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33826,Specimen,,23:27.0,,,Pyrola secunda L.,L.,Pyrola secunda L.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162638,http://data.gbif.org/ws/rest/occurrence/get?key=295162638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15749,Specimen,,23:26.0,,,Pyrola secunda L.,L.,Pyrola secunda L.,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,"Sawarajima to Senmai-goya, Minami-Alps",,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162479,http://data.gbif.org/ws/rest/occurrence/get?key=295162479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024950,Specimen,,30:04.0,,,Pyrola secunda L.,,Pyrola secunda L.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Rishiri-gun, Rishirifuji-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858643,http://data.gbif.org/ws/rest/occurrence/get?key=388858643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024957,Specimen,,30:04.0,,,Pyrola secunda L.,,Pyrola secunda L.,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858644,http://data.gbif.org/ws/rest/occurrence/get?key=388858644
