Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25979,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754932,http://data.gbif.org/ws/rest/occurrence/get?key=395754932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56091,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755073,http://data.gbif.org/ws/rest/occurrence/get?key=395755073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60767,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270411,http://data.gbif.org/ws/rest/occurrence/get?key=204270411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54810,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755023,http://data.gbif.org/ws/rest/occurrence/get?key=395755023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17446,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270486,http://data.gbif.org/ws/rest/occurrence/get?key=204270486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5671,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754918,http://data.gbif.org/ws/rest/occurrence/get?key=395754918
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25790,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270499,http://data.gbif.org/ws/rest/occurrence/get?key=204270499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56806,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270299,http://data.gbif.org/ws/rest/occurrence/get?key=204270299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17169,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754922,http://data.gbif.org/ws/rest/occurrence/get?key=395754922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28013,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270695,http://data.gbif.org/ws/rest/occurrence/get?key=204270695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137974,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270636,http://data.gbif.org/ws/rest/occurrence/get?key=204270636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83221,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270623,http://data.gbif.org/ws/rest/occurrence/get?key=204270623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14617,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270482,http://data.gbif.org/ws/rest/occurrence/get?key=204270482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105261,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755256,http://data.gbif.org/ws/rest/occurrence/get?key=395755256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148752,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270725,http://data.gbif.org/ws/rest/occurrence/get?key=204270725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26458,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270388,http://data.gbif.org/ws/rest/occurrence/get?key=204270388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56008,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755072,http://data.gbif.org/ws/rest/occurrence/get?key=395755072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18450,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270387,http://data.gbif.org/ws/rest/occurrence/get?key=204270387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27860,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754936,http://data.gbif.org/ws/rest/occurrence/get?key=395754936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18301,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754925,http://data.gbif.org/ws/rest/occurrence/get?key=395754925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19469,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270491,http://data.gbif.org/ws/rest/occurrence/get?key=204270491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105348,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755257,http://data.gbif.org/ws/rest/occurrence/get?key=395755257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165064,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270311,http://data.gbif.org/ws/rest/occurrence/get?key=204270311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20298,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754928,http://data.gbif.org/ws/rest/occurrence/get?key=395754928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56007,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755071,http://data.gbif.org/ws/rest/occurrence/get?key=395755071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148787,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270362,http://data.gbif.org/ws/rest/occurrence/get?key=204270362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161585,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270310,http://data.gbif.org/ws/rest/occurrence/get?key=204270310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19081,Specimen,,13:52.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754926,http://data.gbif.org/ws/rest/occurrence/get?key=395754926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117822,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755276,http://data.gbif.org/ws/rest/occurrence/get?key=395755276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12634,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270283,http://data.gbif.org/ws/rest/occurrence/get?key=204270283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56720,Specimen,,13:53.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755074,http://data.gbif.org/ws/rest/occurrence/get?key=395755074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt165065,Specimen,,13:51.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270312,http://data.gbif.org/ws/rest/occurrence/get?key=204270312
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,995,Specimen,,45:34.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954719,http://data.gbif.org/ws/rest/occurrence/get?key=143954719
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14519,Specimen,,45:36.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Tachikue-kyo, Tachikue, Otsutachi-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982837,http://data.gbif.org/ws/rest/occurrence/get?key=390982837
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100061429,Specimen,,16:30.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837036,http://data.gbif.org/ws/rest/occurrence/get?key=93837036
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9426,Specimen,,45:36.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400053,http://data.gbif.org/ws/rest/occurrence/get?key=287400053
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9424,Specimen,,45:36.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400051,http://data.gbif.org/ws/rest/occurrence/get?key=287400051
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100031995,Specimen,,16:20.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835936,http://data.gbif.org/ws/rest/occurrence/get?key=93835936
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9425,Specimen,,45:36.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400052,http://data.gbif.org/ws/rest/occurrence/get?key=287400052
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048467,Specimen,,16:29.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836939,http://data.gbif.org/ws/rest/occurrence/get?key=93836939
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052623,Specimen,,16:24.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,,Saxifragaceae,Deutzia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836291,http://data.gbif.org/ws/rest/occurrence/get?key=93836291
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15134,Specimen,,45:37.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,,,Rosales,Saxifragaceae,Deutzia,Japan,Japan,"Kamiyokomichi, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982904,http://data.gbif.org/ws/rest/occurrence/get?key=390982904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13887,JACM-PL13887,Specimen,,28:46.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751879,http://data.gbif.org/ws/rest/occurrence/get?key=393751879
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6734,JACM-PL6734,Specimen,,28:44.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032396,http://data.gbif.org/ws/rest/occurrence/get?key=238032396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27889,JACM-PL27889,Specimen,,28:47.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752067,http://data.gbif.org/ws/rest/occurrence/get?key=393752067
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29932,JACM-PL29932,Specimen,,28:46.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033012,http://data.gbif.org/ws/rest/occurrence/get?key=238033012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27888,JACM-PL27888,Specimen,,28:47.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752066,http://data.gbif.org/ws/rest/occurrence/get?key=393752066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24658,JACM-PL24658,Specimen,,28:46.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032918,http://data.gbif.org/ws/rest/occurrence/get?key=238032918
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7724,JACM-PL7724,Specimen,,28:46.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751833,http://data.gbif.org/ws/rest/occurrence/get?key=393751833
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36064,Specimen,,58:21.0,,,Deutzia gracilis Sieb. et Zucc.,Sieb. et Zucc.,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040116,http://data.gbif.org/ws/rest/occurrence/get?key=624040116
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6735,JACM-PL6735,Specimen,,28:44.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032397,http://data.gbif.org/ws/rest/occurrence/get?key=238032397
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27614,JACM-PL27614,Specimen,,28:46.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032974,http://data.gbif.org/ws/rest/occurrence/get?key=238032974
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6856,JACM-PL6856,Specimen,,28:44.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032404,http://data.gbif.org/ws/rest/occurrence/get?key=238032404
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31527,JACM-PL31527,Specimen,,28:46.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033016,http://data.gbif.org/ws/rest/occurrence/get?key=238033016
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7203,JACM-PL7203,Specimen,,28:44.0,,,Deutzia gracilis Sieb. et Zucc.,,Deutzia gracilis Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032413,http://data.gbif.org/ws/rest/occurrence/get?key=238032413
