Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11625,Specimen,,43:19.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,(Maxim. ex Herder) Makino,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Spermatophyta,,,LABIATAE,Lycopus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223132,http://data.gbif.org/ws/rest/occurrence/get?key=351223132
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22672,Specimen,,43:20.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,(Maxim. ex Herder) Makino,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Spermatophyta,,,LABIATAE,Lycopus,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223583,http://data.gbif.org/ws/rest/occurrence/get?key=351223583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79975,Specimen,,15:50.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,(Maxim. ex Herder) Makino,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,,,,Labiatae,Lycopus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734380,http://data.gbif.org/ws/rest/occurrence/get?key=385734380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001730,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295919817,http://data.gbif.org/ws/rest/occurrence/get?key=295919817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047173,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841474,http://data.gbif.org/ws/rest/occurrence/get?key=388841474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105068,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/295919788,http://data.gbif.org/ws/rest/occurrence/get?key=295919788
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019650,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994707,http://data.gbif.org/ws/rest/occurrence/get?key=187994707
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066351,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841489,http://data.gbif.org/ws/rest/occurrence/get?key=388841489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019654,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Nagatsuta-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/187994711,http://data.gbif.org/ws/rest/occurrence/get?key=187994711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019655,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994712,http://data.gbif.org/ws/rest/occurrence/get?key=187994712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101113,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295919724,http://data.gbif.org/ws/rest/occurrence/get?key=295919724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104662,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841532,http://data.gbif.org/ws/rest/occurrence/get?key=388841532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080531,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295920060,http://data.gbif.org/ws/rest/occurrence/get?key=295920060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0049984,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841477,http://data.gbif.org/ws/rest/occurrence/get?key=388841477
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0193052,Specimen,,28:00.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388841666,http://data.gbif.org/ws/rest/occurrence/get?key=388841666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019657,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/187994714,http://data.gbif.org/ws/rest/occurrence/get?key=187994714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019653,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994710,http://data.gbif.org/ws/rest/occurrence/get?key=187994710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104983,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295919785,http://data.gbif.org/ws/rest/occurrence/get?key=295919785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047181,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295919937,http://data.gbif.org/ws/rest/occurrence/get?key=295919937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047167,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295919934,http://data.gbif.org/ws/rest/occurrence/get?key=295919934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019648,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994705,http://data.gbif.org/ws/rest/occurrence/get?key=187994705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047168,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295919936,http://data.gbif.org/ws/rest/occurrence/get?key=295919936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047166,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841472,http://data.gbif.org/ws/rest/occurrence/get?key=388841472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019646,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Tana,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187994703,http://data.gbif.org/ws/rest/occurrence/get?key=187994703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080530,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295920057,http://data.gbif.org/ws/rest/occurrence/get?key=295920057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154891,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841625,http://data.gbif.org/ws/rest/occurrence/get?key=388841625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019649,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994706,http://data.gbif.org/ws/rest/occurrence/get?key=187994706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198605,Specimen,,28:00.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388841674,http://data.gbif.org/ws/rest/occurrence/get?key=388841674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047164,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841470,http://data.gbif.org/ws/rest/occurrence/get?key=388841470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019652,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994709,http://data.gbif.org/ws/rest/occurrence/get?key=187994709
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019656,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994713,http://data.gbif.org/ws/rest/occurrence/get?key=187994713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104907,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295919781,http://data.gbif.org/ws/rest/occurrence/get?key=295919781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047174,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Nerima-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841475,http://data.gbif.org/ws/rest/occurrence/get?key=388841475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115622,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841567,http://data.gbif.org/ws/rest/occurrence/get?key=388841567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198553,Specimen,,28:00.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388841672,http://data.gbif.org/ws/rest/occurrence/get?key=388841672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047178,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841476,http://data.gbif.org/ws/rest/occurrence/get?key=388841476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019647,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187994704,http://data.gbif.org/ws/rest/occurrence/get?key=187994704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0047171,Specimen,,27:59.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Lycopus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841473,http://data.gbif.org/ws/rest/occurrence/get?key=388841473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080529,Specimen,,27:58.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/295920054,http://data.gbif.org/ws/rest/occurrence/get?key=295920054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019651,Specimen,,27:57.0,,,Lycopus maackianus (Maxim. ex Herder) Makino,,Lycopus maackianus (Maxim. ex Herder) Makino,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Lycopus,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/187994708,http://data.gbif.org/ws/rest/occurrence/get?key=187994708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54465,Specimen,,20:54.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146735,http://data.gbif.org/ws/rest/occurrence/get?key=295146735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61173,Specimen,,20:55.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146780,http://data.gbif.org/ws/rest/occurrence/get?key=295146780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63697,Specimen,,20:55.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,,Nishi-muro-gun Nishitonda-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146802,http://data.gbif.org/ws/rest/occurrence/get?key=295146802
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59687,Specimen,,20:55.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,Sijonawate,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146772,http://data.gbif.org/ws/rest/occurrence/get?key=295146772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78826,Specimen,,20:55.0,,,Lycopus maackianus (Maxim.) Mak.,,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146885,http://data.gbif.org/ws/rest/occurrence/get?key=295146885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60975,Specimen,,20:55.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146777,http://data.gbif.org/ws/rest/occurrence/get?key=295146777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6772,Specimen,,20:53.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146358,http://data.gbif.org/ws/rest/occurrence/get?key=295146358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3473,Specimen,,20:53.0,,,Lycopus maackianus (Maxim.) Mak.,(Maxim.) Mak.,Lycopus maackianus (Maxim.) Mak.,Plantae,,,,Lamiaceae,Lycopus,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146340,http://data.gbif.org/ws/rest/occurrence/get?key=295146340
