Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20061,Specimen,,52:24.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094212,http://data.gbif.org/ws/rest/occurrence/get?key=393094212
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20058,Specimen,,52:24.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094209,http://data.gbif.org/ws/rest/occurrence/get?key=393094209
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20059,Specimen,,52:24.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094210,http://data.gbif.org/ws/rest/occurrence/get?key=393094210
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20062,Specimen,,52:24.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094213,http://data.gbif.org/ws/rest/occurrence/get?key=393094213
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22437,Specimen,,52:25.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094397,http://data.gbif.org/ws/rest/occurrence/get?key=393094397
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22061,Specimen,,52:25.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094375,http://data.gbif.org/ws/rest/occurrence/get?key=393094375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118882,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794163,http://data.gbif.org/ws/rest/occurrence/get?key=381794163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118883,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794164,http://data.gbif.org/ws/rest/occurrence/get?key=381794164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137644,Specimen,,49:43.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794386,http://data.gbif.org/ws/rest/occurrence/get?key=381794386
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118879,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794160,http://data.gbif.org/ws/rest/occurrence/get?key=381794160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118893,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794174,http://data.gbif.org/ws/rest/occurrence/get?key=381794174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118880,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794161,http://data.gbif.org/ws/rest/occurrence/get?key=381794161
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137646,Specimen,,49:43.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794388,http://data.gbif.org/ws/rest/occurrence/get?key=381794388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118891,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794172,http://data.gbif.org/ws/rest/occurrence/get?key=381794172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118888,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794169,http://data.gbif.org/ws/rest/occurrence/get?key=381794169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45866,Specimen,,49:40.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381793817,http://data.gbif.org/ws/rest/occurrence/get?key=381793817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137645,Specimen,,49:43.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794387,http://data.gbif.org/ws/rest/occurrence/get?key=381794387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118881,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794162,http://data.gbif.org/ws/rest/occurrence/get?key=381794162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33860,Specimen,,49:39.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793716,http://data.gbif.org/ws/rest/occurrence/get?key=381793716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118886,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794167,http://data.gbif.org/ws/rest/occurrence/get?key=381794167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118889,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794170,http://data.gbif.org/ws/rest/occurrence/get?key=381794170
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118884,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794165,http://data.gbif.org/ws/rest/occurrence/get?key=381794165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118887,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794168,http://data.gbif.org/ws/rest/occurrence/get?key=381794168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118885,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794166,http://data.gbif.org/ws/rest/occurrence/get?key=381794166
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118892,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794173,http://data.gbif.org/ws/rest/occurrence/get?key=381794173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118877,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794158,http://data.gbif.org/ws/rest/occurrence/get?key=381794158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118878,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794159,http://data.gbif.org/ws/rest/occurrence/get?key=381794159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118890,Specimen,,49:42.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794171,http://data.gbif.org/ws/rest/occurrence/get?key=381794171
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142081,Specimen,,49:43.0,,,Carex podogyna Franch. et Savat.,Franch. et Savat.,Carex podogyna Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794438,http://data.gbif.org/ws/rest/occurrence/get?key=381794438

