Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105415,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354709,http://data.gbif.org/ws/rest/occurrence/get?key=204354709
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105416,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354710,http://data.gbif.org/ws/rest/occurrence/get?key=204354710
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105355,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354649,http://data.gbif.org/ws/rest/occurrence/get?key=204354649
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148021,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42706629,http://data.gbif.org/ws/rest/occurrence/get?key=42706629
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148027,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42706645,http://data.gbif.org/ws/rest/occurrence/get?key=42706645
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105338,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354632,http://data.gbif.org/ws/rest/occurrence/get?key=204354632
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105325,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354619,http://data.gbif.org/ws/rest/occurrence/get?key=204354619
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105389,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Higashiosaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354683,http://data.gbif.org/ws/rest/occurrence/get?key=204354683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105367,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354661,http://data.gbif.org/ws/rest/occurrence/get?key=204354661
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126141,Specimen,,11:46.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42705239,http://data.gbif.org/ws/rest/occurrence/get?key=42705239
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148033,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42706660,http://data.gbif.org/ws/rest/occurrence/get?key=42706660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148039,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42706676,http://data.gbif.org/ws/rest/occurrence/get?key=42706676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105428,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354722,http://data.gbif.org/ws/rest/occurrence/get?key=204354722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105363,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354657,http://data.gbif.org/ws/rest/occurrence/get?key=204354657
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105406,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354700,http://data.gbif.org/ws/rest/occurrence/get?key=204354700
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127856,Specimen,,11:47.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42705460,http://data.gbif.org/ws/rest/occurrence/get?key=42705460
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148018,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42706619,http://data.gbif.org/ws/rest/occurrence/get?key=42706619
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105419,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354713,http://data.gbif.org/ws/rest/occurrence/get?key=204354713
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105431,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354725,http://data.gbif.org/ws/rest/occurrence/get?key=204354725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148012,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42706601,http://data.gbif.org/ws/rest/occurrence/get?key=42706601
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105407,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354701,http://data.gbif.org/ws/rest/occurrence/get?key=204354701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148035,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42706667,http://data.gbif.org/ws/rest/occurrence/get?key=42706667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147995,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42706552,http://data.gbif.org/ws/rest/occurrence/get?key=42706552
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105330,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354624,http://data.gbif.org/ws/rest/occurrence/get?key=204354624
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105401,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354695,http://data.gbif.org/ws/rest/occurrence/get?key=204354695
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105329,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354623,http://data.gbif.org/ws/rest/occurrence/get?key=204354623
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105393,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354687,http://data.gbif.org/ws/rest/occurrence/get?key=204354687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148022,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42706632,http://data.gbif.org/ws/rest/occurrence/get?key=42706632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148028,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,800,,http://data.gbif.org/occurrences/42706648,http://data.gbif.org/ws/rest/occurrence/get?key=42706648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105439,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354733,http://data.gbif.org/ws/rest/occurrence/get?key=204354733
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147994,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42706550,http://data.gbif.org/ws/rest/occurrence/get?key=42706550
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105394,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354688,http://data.gbif.org/ws/rest/occurrence/get?key=204354688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135832,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42706486,http://data.gbif.org/ws/rest/occurrence/get?key=42706486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148045,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,847,,http://data.gbif.org/occurrences/42706696,http://data.gbif.org/ws/rest/occurrence/get?key=42706696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105358,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354652,http://data.gbif.org/ws/rest/occurrence/get?key=204354652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105359,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354653,http://data.gbif.org/ws/rest/occurrence/get?key=204354653
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105328,Specimen,,46:39.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354622,http://data.gbif.org/ws/rest/occurrence/get?key=204354622
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105392,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354686,http://data.gbif.org/ws/rest/occurrence/get?key=204354686
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126131,Specimen,,11:46.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42705237,http://data.gbif.org/ws/rest/occurrence/get?key=42705237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148038,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42706674,http://data.gbif.org/ws/rest/occurrence/get?key=42706674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105435,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354729,http://data.gbif.org/ws/rest/occurrence/get?key=204354729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148043,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42706690,http://data.gbif.org/ws/rest/occurrence/get?key=42706690
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148047,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42706706,http://data.gbif.org/ws/rest/occurrence/get?key=42706706
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147996,Specimen,,11:49.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42706555,http://data.gbif.org/ws/rest/occurrence/get?key=42706555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105430,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354724,http://data.gbif.org/ws/rest/occurrence/get?key=204354724
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,105370,Specimen,,46:40.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,,,Brachytheciaceae,Brachythecium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354664,http://data.gbif.org/ws/rest/occurrence/get?key=204354664
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148023,Specimen,,11:50.0,,,Brachythecium plumosum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Brachythecium plumosum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42706635,http://data.gbif.org/ws/rest/occurrence/get?key=42706635
