Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161717,Specimen,,21:02.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323485115,http://data.gbif.org/ws/rest/occurrence/get?key=323485115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160883,Specimen,,21:14.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio, Motoyu (Takedao spa.)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487345,http://data.gbif.org/ws/rest/occurrence/get?key=323487345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131684,Specimen,,16:52.0,Toshio Tanaka,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSYU.pref.Hyogo:Tyoukouji,Hata,Yashiro-chou,Katou-gun. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.05,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323436976,http://data.gbif.org/ws/rest/occurrence/get?key=323436976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160865,Specimen,,26:30.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Okayama Pref.; Maniwa-gun, Yubara-cho, Tabane.",,,Okayama,Eastern Asia,Japan,133.767,35.2167,,,,,,,420,580,,http://data.gbif.org/occurrences/323522627,http://data.gbif.org/ws/rest/occurrence/get?key=323522627
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053331,Specimen,,20:33.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480227,http://data.gbif.org/ws/rest/occurrence/get?key=323480227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103085,Specimen,,26:11.0,H.Ikeda,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520777,http://data.gbif.org/ws/rest/occurrence/get?key=323520777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046447,Specimen,,23:11.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu,Pref.Ishikawa: en route from Saigawa- Dam to the Mt.Takasaburo,Kanazawa-shi.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323504261,http://data.gbif.org/ws/rest/occurrence/get?key=323504261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062800,Specimen,,18:51.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462298,http://data.gbif.org/ws/rest/occurrence/get?key=323462298
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109044,Specimen,,22:12.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498272,http://data.gbif.org/ws/rest/occurrence/get?key=323498272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004286,Specimen,,20:17.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323477344,http://data.gbif.org/ws/rest/occurrence/get?key=323477344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125499,Specimen,,27:36.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Tokushima Pref.; Anan-shi, Tubaki-cho, Nabae.",,,Tokushima,Eastern Asia,Japan,134.7,33.85,,,,,,,0,10,,http://data.gbif.org/occurrences/323529173,http://data.gbif.org/ws/rest/occurrence/get?key=323529173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014758,Specimen,,16:43.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Mitake, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434616,http://data.gbif.org/ws/rest/occurrence/get?key=323434616
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007757,Specimen,,18:16.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Maya-san. Sakura-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323455800,http://data.gbif.org/ws/rest/occurrence/get?key=323455800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109381,Specimen,,22:11.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323498208,http://data.gbif.org/ws/rest/occurrence/get?key=323498208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025836,Specimen,,19:26.0,Tak.Shimizu,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.052,34.8003,,,,,,,70,70,,http://data.gbif.org/occurrences/323468152,http://data.gbif.org/ws/rest/occurrence/get?key=323468152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165626,Specimen,,17:55.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451722,http://data.gbif.org/ws/rest/occurrence/get?key=323451722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117672,Specimen,,21:14.0,T.Kobayashi,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-najio.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,300,,http://data.gbif.org/occurrences/323487365,http://data.gbif.org/ws/rest/occurrence/get?key=323487365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109092,Specimen,,22:12.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,140,,http://data.gbif.org/occurrences/323498323,http://data.gbif.org/ws/rest/occurrence/get?key=323498323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171982,Specimen,,25:23.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugiga-sawa Highland.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323516163,http://data.gbif.org/ws/rest/occurrence/get?key=323516163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025871,Specimen,,22:06.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HYOUGO PREF.:near the Kuroishi-damu, Sumiyosi-cyo, Nishiwaki city.",,,Hyogo,Eastern Asia,Japan,135.135,35.05,,,,,,,350,350,,http://data.gbif.org/occurrences/323497332,http://data.gbif.org/ws/rest/occurrence/get?key=323497332
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165624,Specimen,,18:05.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urakawa-valley.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,150,300,,http://data.gbif.org/occurrences/323453785,http://data.gbif.org/ws/rest/occurrence/get?key=323453785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014277,Specimen,,23:46.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507239,http://data.gbif.org/ws/rest/occurrence/get?key=323507239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172049,Specimen,,24:38.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kabo, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.667,35.3333,,,,,,,160,220,,http://data.gbif.org/occurrences/323511767,http://data.gbif.org/ws/rest/occurrence/get?key=323511767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079614,Specimen,,19:22.0,T.Fujii,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467599,http://data.gbif.org/ws/rest/occurrence/get?key=323467599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161035,Specimen,,18:32.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.1667,,,,,,,0,10,,http://data.gbif.org/occurrences/323458949,http://data.gbif.org/ws/rest/occurrence/get?key=323458949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131696,Specimen,,22:26.0,Toshio Tanaka,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo:Mikusayama,Yashiro-chou,Katou-gun. 200-300m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323499959,http://data.gbif.org/ws/rest/occurrence/get?key=323499959
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057506,Specimen,,26:25.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,Noboribetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522142,http://data.gbif.org/ws/rest/occurrence/get?key=323522142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166486,Specimen,,21:04.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485513,http://data.gbif.org/ws/rest/occurrence/get?key=323485513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057339,Specimen,,26:33.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Oyama-jo-ato, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522958,http://data.gbif.org/ws/rest/occurrence/get?key=323522958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124161,Specimen,,17:00.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Akoh-shi, Susesaka.",,,Hyogo,Eastern Asia,Japan,134.4,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323439839,http://data.gbif.org/ws/rest/occurrence/get?key=323439839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029491,Specimen,,21:32.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Shimohongou, Yuasa",,,Hyogo,Eastern Asia,Japan,134.45,35.9833,,,,,,,150,200,,http://data.gbif.org/occurrences/323490783,http://data.gbif.org/ws/rest/occurrence/get?key=323490783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122747,Specimen,,18:25.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari.",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,250,,http://data.gbif.org/occurrences/323457566,http://data.gbif.org/ws/rest/occurrence/get?key=323457566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005637,Specimen,,25:34.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Shukuminami.",,,Hyogo,Eastern Asia,Japan,134.783,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323517198,http://data.gbif.org/ws/rest/occurrence/get?key=323517198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061802,Specimen,,25:37.0,H.Ikeda,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Near Nakagasa Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517582,http://data.gbif.org/ws/rest/occurrence/get?key=323517582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122956,Specimen,,16:54.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Aioi-shi, Uryu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323437688,http://data.gbif.org/ws/rest/occurrence/get?key=323437688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132302,Specimen,,18:25.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323457610,http://data.gbif.org/ws/rest/occurrence/get?key=323457610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160874,Specimen,,16:54.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438046,http://data.gbif.org/ws/rest/occurrence/get?key=323438046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165714,Specimen,,19:35.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469619,http://data.gbif.org/ws/rest/occurrence/get?key=323469619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126821,Specimen,,17:22.0,N.Kurosaki,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukusaki-cho, Nagusa-taki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444601,http://data.gbif.org/ws/rest/occurrence/get?key=323444601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105237,Specimen,,16:56.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323438601,http://data.gbif.org/ws/rest/occurrence/get?key=323438601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123244,Specimen,,26:16.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Kamikouchi., Myojin to Tokumoto-toge",,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323521305,http://data.gbif.org/ws/rest/occurrence/get?key=323521305
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026343,Specimen,,20:59.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.6833,,,,,,,150,150,,http://data.gbif.org/occurrences/323484478,http://data.gbif.org/ws/rest/occurrence/get?key=323484478
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051358,Specimen,,21:29.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kamitsuki",,,Hyogo,Eastern Asia,Japan,134.317,34.9667,,,,,,,80,80,,http://data.gbif.org/occurrences/323490224,http://data.gbif.org/ws/rest/occurrence/get?key=323490224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050375,Specimen,,22:02.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Takeda.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496525,http://data.gbif.org/ws/rest/occurrence/get?key=323496525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125118,Specimen,,21:13.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Najio, Motoyu (Takedao spa)",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323487277,http://data.gbif.org/ws/rest/occurrence/get?key=323487277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132301,Specimen,,18:25.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yagiamano-umamawari.",,,Hyogo,Eastern Asia,Japan,134.817,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323457605,http://data.gbif.org/ws/rest/occurrence/get?key=323457605
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105664,Specimen,,17:30.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446877,http://data.gbif.org/ws/rest/occurrence/get?key=323446877
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134708,Specimen,,23:01.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/323503351,http://data.gbif.org/ws/rest/occurrence/get?key=323503351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125176,Specimen,,16:54.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323438039,http://data.gbif.org/ws/rest/occurrence/get?key=323438039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167271,Specimen,,21:26.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Nonoike, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,134.9,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323489608,http://data.gbif.org/ws/rest/occurrence/get?key=323489608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015424,Specimen,,23:44.0,,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507088,http://data.gbif.org/ws/rest/occurrence/get?key=323507088
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126819,Specimen,,24:30.0,N.Kurosaki,,Carex breviculmis,,Carex breviculmis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama, Rokkaku, Uchigoe",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511103,http://data.gbif.org/ws/rest/occurrence/get?key=323511103
