Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29875,Specimen,,42:49.0,,,Dryopteris maximowiczii (Baker) Kuntze,(Baker) Kuntze,Dryopteris maximowiczii (Baker) Kuntze,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387672273,http://data.gbif.org/ws/rest/occurrence/get?key=387672273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197956,Specimen,,25:36.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,(Baker) O.Kuntze,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/177354551,http://data.gbif.org/ws/rest/occurrence/get?key=177354551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197514,Specimen,,25:36.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,(Baker) O.Kuntze,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/177354550,http://data.gbif.org/ws/rest/occurrence/get?key=177354550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112666,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822005,http://data.gbif.org/ws/rest/occurrence/get?key=388822005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125434,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388822073,http://data.gbif.org/ws/rest/occurrence/get?key=388822073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005187,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528539,http://data.gbif.org/ws/rest/occurrence/get?key=245528539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005189,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528541,http://data.gbif.org/ws/rest/occurrence/get?key=245528541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005215,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821706,http://data.gbif.org/ws/rest/occurrence/get?key=388821706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141160,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Chichibu-gun, Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388822159,http://data.gbif.org/ws/rest/occurrence/get?key=388822159
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052304,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234419384,http://data.gbif.org/ws/rest/occurrence/get?key=234419384
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052299,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419379,http://data.gbif.org/ws/rest/occurrence/get?key=234419379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124240,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388822056,http://data.gbif.org/ws/rest/occurrence/get?key=388822056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052300,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419380,http://data.gbif.org/ws/rest/occurrence/get?key=234419380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052302,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234419382,http://data.gbif.org/ws/rest/occurrence/get?key=234419382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033055,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821728,http://data.gbif.org/ws/rest/occurrence/get?key=388821728
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005216,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528543,http://data.gbif.org/ws/rest/occurrence/get?key=245528543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0141161,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Chichibu-gun, Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388822160,http://data.gbif.org/ws/rest/occurrence/get?key=388822160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052306,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234419386,http://data.gbif.org/ws/rest/occurrence/get?key=234419386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119081,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822045,http://data.gbif.org/ws/rest/occurrence/get?key=388822045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005188,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528540,http://data.gbif.org/ws/rest/occurrence/get?key=245528540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108347,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528428,http://data.gbif.org/ws/rest/occurrence/get?key=245528428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052305,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234419385,http://data.gbif.org/ws/rest/occurrence/get?key=234419385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122928,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822053,http://data.gbif.org/ws/rest/occurrence/get?key=388822053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053315,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Shioya-gun, Shiobara-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821761,http://data.gbif.org/ws/rest/occurrence/get?key=388821761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005217,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528544,http://data.gbif.org/ws/rest/occurrence/get?key=245528544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035457,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821754,http://data.gbif.org/ws/rest/occurrence/get?key=388821754
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125435,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388822074,http://data.gbif.org/ws/rest/occurrence/get?key=388822074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106572,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528406,http://data.gbif.org/ws/rest/occurrence/get?key=245528406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005185,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528538,http://data.gbif.org/ws/rest/occurrence/get?key=245528538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033056,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821729,http://data.gbif.org/ws/rest/occurrence/get?key=388821729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105834,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528397,http://data.gbif.org/ws/rest/occurrence/get?key=245528397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101602,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4699,139.13,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532563,http://data.gbif.org/ws/rest/occurrence/get?key=245532563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052301,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419381,http://data.gbif.org/ws/rest/occurrence/get?key=234419381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101601,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4699,139.113,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532562,http://data.gbif.org/ws/rest/occurrence/get?key=245532562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0035456,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821752,http://data.gbif.org/ws/rest/occurrence/get?key=388821752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005213,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528542,http://data.gbif.org/ws/rest/occurrence/get?key=245528542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052303,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234419383,http://data.gbif.org/ws/rest/occurrence/get?key=234419383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124757,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822064,http://data.gbif.org/ws/rest/occurrence/get?key=388822064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138791,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1650,,,http://data.gbif.org/occurrences/388822143,http://data.gbif.org/ws/rest/occurrence/get?key=388822143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138437,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Kamitsuga-gun,, Ashio-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388822140,http://data.gbif.org/ws/rest/occurrence/get?key=388822140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130744,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1660,,,http://data.gbif.org/occurrences/388822107,http://data.gbif.org/ws/rest/occurrence/get?key=388822107
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052307,Specimen,,25:30.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234419387,http://data.gbif.org/ws/rest/occurrence/get?key=234419387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126848,Specimen,,25:34.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822084,http://data.gbif.org/ws/rest/occurrence/get?key=388822084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105777,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528394,http://data.gbif.org/ws/rest/occurrence/get?key=245528394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107629,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528417,http://data.gbif.org/ws/rest/occurrence/get?key=245528417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005218,Specimen,,25:32.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528545,http://data.gbif.org/ws/rest/occurrence/get?key=245528545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103545,Specimen,,25:33.0,,,Dryopteris maximowiczii (Baker) O.Kuntze,,Dryopteris maximowiczii (Baker) O.Kuntze,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821809,http://data.gbif.org/ws/rest/occurrence/get?key=388821809

