Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39538,Specimen,,43:22.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,"Hikawa rindoh,Kamihagiwara,Enzan  Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1550,,,http://data.gbif.org/occurrences/387677197,http://data.gbif.org/ws/rest/occurrence/get?key=387677197
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37546,Specimen,,58:33.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Naka-takane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041417,http://data.gbif.org/ws/rest/occurrence/get?key=624041417
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132026,Specimen,,27:51.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Niigata-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840386,http://data.gbif.org/ws/rest/occurrence/get?key=388840386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027329,Specimen,,27:50.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840168,http://data.gbif.org/ws/rest/occurrence/get?key=388840168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160464,Specimen,,27:51.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Otaru-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840439,http://data.gbif.org/ws/rest/occurrence/get?key=388840439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027225,Specimen,,27:50.0,,,Lonicera morrowii A.Gray,,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840166,http://data.gbif.org/ws/rest/occurrence/get?key=388840166
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35571,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736435,http://data.gbif.org/ws/rest/occurrence/get?key=237736435
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46417,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Higurashi,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736576,http://data.gbif.org/ws/rest/occurrence/get?key=237736576
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25380,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Hiroomote Futatsuya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736366,http://data.gbif.org/ws/rest/occurrence/get?key=237736366
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46416,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Funaoka Nakano,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736575,http://data.gbif.org/ws/rest/occurrence/get?key=237736575
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1883,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736076,http://data.gbif.org/ws/rest/occurrence/get?key=237736076
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1870,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736063,http://data.gbif.org/ws/rest/occurrence/get?key=237736063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46420,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Seodate,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736579,http://data.gbif.org/ws/rest/occurrence/get?key=237736579
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35570,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Nishikigi ~ Megami,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736434,http://data.gbif.org/ws/rest/occurrence/get?key=237736434
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1879,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Oidomari,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736072,http://data.gbif.org/ws/rest/occurrence/get?key=237736072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1881,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kitano,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736074,http://data.gbif.org/ws/rest/occurrence/get?key=237736074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1887,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736080,http://data.gbif.org/ws/rest/occurrence/get?key=237736080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1866,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736059,http://data.gbif.org/ws/rest/occurrence/get?key=237736059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39395,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Shimokitate Odo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736496,http://data.gbif.org/ws/rest/occurrence/get?key=237736496
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1878,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736071,http://data.gbif.org/ws/rest/occurrence/get?key=237736071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46412,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Toga ~ Nyudozaki,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736571,http://data.gbif.org/ws/rest/occurrence/get?key=237736571
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39393,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kanaashi Koizumigata Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736494,http://data.gbif.org/ws/rest/occurrence/get?key=237736494
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1885,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736078,http://data.gbif.org/ws/rest/occurrence/get?key=237736078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1869,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736062,http://data.gbif.org/ws/rest/occurrence/get?key=237736062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7504,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yokosawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736203,http://data.gbif.org/ws/rest/occurrence/get?key=237736203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1882,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736075,http://data.gbif.org/ws/rest/occurrence/get?key=237736075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35574,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Nishikigi ~ Megami,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736437,http://data.gbif.org/ws/rest/occurrence/get?key=237736437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46419,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736578,http://data.gbif.org/ws/rest/occurrence/get?key=237736578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24549,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yodakawa Kawaguchi,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736360,http://data.gbif.org/ws/rest/occurrence/get?key=237736360
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1874,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Takaokayama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736067,http://data.gbif.org/ws/rest/occurrence/get?key=237736067
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1868,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736061,http://data.gbif.org/ws/rest/occurrence/get?key=237736061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7503,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736202,http://data.gbif.org/ws/rest/occurrence/get?key=237736202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1873,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Hatazawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736066,http://data.gbif.org/ws/rest/occurrence/get?key=237736066
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46414,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Odaiyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736573,http://data.gbif.org/ws/rest/occurrence/get?key=237736573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1872,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736065,http://data.gbif.org/ws/rest/occurrence/get?key=237736065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46422,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736581,http://data.gbif.org/ws/rest/occurrence/get?key=237736581
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46424,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736582,http://data.gbif.org/ws/rest/occurrence/get?key=237736582
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1867,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736060,http://data.gbif.org/ws/rest/occurrence/get?key=237736060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7502,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736201,http://data.gbif.org/ws/rest/occurrence/get?key=237736201
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1865,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736058,http://data.gbif.org/ws/rest/occurrence/get?key=237736058
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1876,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736069,http://data.gbif.org/ws/rest/occurrence/get?key=237736069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46413,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Odaiyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736572,http://data.gbif.org/ws/rest/occurrence/get?key=237736572
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25484,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kanoto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736372,http://data.gbif.org/ws/rest/occurrence/get?key=237736372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35573,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736436,http://data.gbif.org/ws/rest/occurrence/get?key=237736436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46418,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kamiyodokawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736577,http://data.gbif.org/ws/rest/occurrence/get?key=237736577
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1875,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736068,http://data.gbif.org/ws/rest/occurrence/get?key=237736068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46415,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Dakigaeri,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736574,http://data.gbif.org/ws/rest/occurrence/get?key=237736574
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1884,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Shimohama Sakaigawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736077,http://data.gbif.org/ws/rest/occurrence/get?key=237736077
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1871,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Konoura,Yuri-gun Konoramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736064,http://data.gbif.org/ws/rest/occurrence/get?key=237736064
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1880,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736073,http://data.gbif.org/ws/rest/occurrence/get?key=237736073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27631,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kanoto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736380,http://data.gbif.org/ws/rest/occurrence/get?key=237736380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39394,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736495,http://data.gbif.org/ws/rest/occurrence/get?key=237736495
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1886,Specimen,,41:04.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736079,http://data.gbif.org/ws/rest/occurrence/get?key=237736079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34213,Specimen,,41:05.0,,,Lonicera morrowii A.Gray,A.Gray,Lonicera morrowii A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736412,http://data.gbif.org/ws/rest/occurrence/get?key=237736412
