Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25146,Specimen,,12:44.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Masaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833063,http://data.gbif.org/ws/rest/occurrence/get?key=148833063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29637,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265534,http://data.gbif.org/ws/rest/occurrence/get?key=204265534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66957,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265510,http://data.gbif.org/ws/rest/occurrence/get?key=204265510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29635,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265532,http://data.gbif.org/ws/rest/occurrence/get?key=204265532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7460,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265529,http://data.gbif.org/ws/rest/occurrence/get?key=204265529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23445,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265531,http://data.gbif.org/ws/rest/occurrence/get?key=204265531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64225,Specimen,,12:47.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745044,http://data.gbif.org/ws/rest/occurrence/get?key=395745044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83360,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265514,http://data.gbif.org/ws/rest/occurrence/get?key=204265514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29636,Specimen,,12:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265533,http://data.gbif.org/ws/rest/occurrence/get?key=204265533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44161,Specimen,,17:02.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116342,http://data.gbif.org/ws/rest/occurrence/get?key=295116342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70796,Specimen,,17:04.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116634,http://data.gbif.org/ws/rest/occurrence/get?key=295116634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62879,Specimen,,17:03.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116555,http://data.gbif.org/ws/rest/occurrence/get?key=295116555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60254,Specimen,,17:03.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Awajishima Island,Nanko-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116529,http://data.gbif.org/ws/rest/occurrence/get?key=295116529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76679,Specimen,,17:04.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116713,http://data.gbif.org/ws/rest/occurrence/get?key=295116713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69123,Specimen,,17:04.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kihou-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116620,http://data.gbif.org/ws/rest/occurrence/get?key=295116620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57830,Specimen,,17:03.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116452,http://data.gbif.org/ws/rest/occurrence/get?key=295116452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23974,Specimen,,17:02.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Isono-ura,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116183,http://data.gbif.org/ws/rest/occurrence/get?key=295116183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24489,Specimen,,17:02.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Mikata-gun Hamasaka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116187,http://data.gbif.org/ws/rest/occurrence/get?key=295116187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53639,Specimen,,17:03.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116406,http://data.gbif.org/ws/rest/occurrence/get?key=295116406
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69124,Specimen,,17:04.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kihou-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116621,http://data.gbif.org/ws/rest/occurrence/get?key=295116621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57829,Specimen,,17:03.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116451,http://data.gbif.org/ws/rest/occurrence/get?key=295116451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76234,Specimen,,17:04.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shirahama-kaigan Seashore,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116711,http://data.gbif.org/ws/rest/occurrence/get?key=295116711
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15725,Specimen,,45:24.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Taisya Beach,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981436,http://data.gbif.org/ws/rest/occurrence/get?key=390981436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24417,Specimen,,14:42.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232161,http://data.gbif.org/ws/rest/occurrence/get?key=188232161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83163,Specimen,,14:46.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726173,http://data.gbif.org/ws/rest/occurrence/get?key=385726173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79759,Specimen,,14:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725936,http://data.gbif.org/ws/rest/occurrence/get?key=385725936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,824,Specimen,,42:19.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Carex,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213761,http://data.gbif.org/ws/rest/occurrence/get?key=351213761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24421,Specimen,,14:43.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328497,http://data.gbif.org/ws/rest/occurrence/get?key=295328497
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39342,Specimen,,42:23.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Manaduru, Manaduru Town, Ashigarakami Disitrict, Kanagawa Pref.",Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/387667928,http://data.gbif.org/ws/rest/occurrence/get?key=387667928
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24418,Specimen,,14:42.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232162,http://data.gbif.org/ws/rest/occurrence/get?key=188232162
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24422,Specimen,,14:43.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328498,http://data.gbif.org/ws/rest/occurrence/get?key=295328498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24420,Specimen,,14:42.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232164,http://data.gbif.org/ws/rest/occurrence/get?key=188232164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19396,Specimen,,42:20.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214168,http://data.gbif.org/ws/rest/occurrence/get?key=351214168
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24423,Specimen,,14:42.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232165,http://data.gbif.org/ws/rest/occurrence/get?key=188232165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79758,Specimen,,14:45.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725934,http://data.gbif.org/ws/rest/occurrence/get?key=385725934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,24419,Specimen,,14:42.0,,,Carex kobomugi Ohwi,Ohwi,Carex kobomugi Ohwi,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232163,http://data.gbif.org/ws/rest/occurrence/get?key=188232163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028941,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802989,http://data.gbif.org/ws/rest/occurrence/get?key=388802989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055080,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526577,http://data.gbif.org/ws/rest/occurrence/get?key=245526577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1074386,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526065,http://data.gbif.org/ws/rest/occurrence/get?key=245526065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028980,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802999,http://data.gbif.org/ws/rest/occurrence/get?key=388802999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095668,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526616,http://data.gbif.org/ws/rest/occurrence/get?key=245526616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019433,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.353,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526560,http://data.gbif.org/ws/rest/occurrence/get?key=245526560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008442,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802939,http://data.gbif.org/ws/rest/occurrence/get?key=388802939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028986,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803005,http://data.gbif.org/ws/rest/occurrence/get?key=388803005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028978,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802997,http://data.gbif.org/ws/rest/occurrence/get?key=388802997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136783,Specimen,,23:27.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803302,http://data.gbif.org/ws/rest/occurrence/get?key=388803302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028942,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802990,http://data.gbif.org/ws/rest/occurrence/get?key=388802990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008441,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802938,http://data.gbif.org/ws/rest/occurrence/get?key=388802938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028981,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803000,http://data.gbif.org/ws/rest/occurrence/get?key=388803000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028979,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Shari-gun, Koshimizu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802998,http://data.gbif.org/ws/rest/occurrence/get?key=388802998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100926,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/245526425,http://data.gbif.org/ws/rest/occurrence/get?key=245526425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000161,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/245526511,http://data.gbif.org/ws/rest/occurrence/get?key=245526511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028939,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802987,http://data.gbif.org/ws/rest/occurrence/get?key=388802987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028947,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.403,,45319,34,,,,,,,http://data.gbif.org/occurrences/245526562,http://data.gbif.org/ws/rest/occurrence/get?key=245526562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000162,Specimen,,23:25.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.228,,45319,22,,,,,,,http://data.gbif.org/occurrences/245526512,http://data.gbif.org/ws/rest/occurrence/get?key=245526512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028940,Specimen,,23:26.0,,,Carex kobomugi Ohwi,,Carex kobomugi Ohwi,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802988,http://data.gbif.org/ws/rest/occurrence/get?key=388802988
