Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157143,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42760785,http://data.gbif.org/ws/rest/occurrence/get?key=42760785
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11946,Specimen,,21:19.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036463,http://data.gbif.org/ws/rest/occurrence/get?key=624036463
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107290,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358898,http://data.gbif.org/ws/rest/occurrence/get?key=204358898
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6340,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895072,http://data.gbif.org/ws/rest/occurrence/get?key=623895072
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31673,Specimen,,21:21.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624037050,http://data.gbif.org/ws/rest/occurrence/get?key=624037050
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1221,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062154,http://data.gbif.org/ws/rest/occurrence/get?key=380062154
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4650,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,Katoku,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062564,http://data.gbif.org/ws/rest/occurrence/get?key=380062564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129460,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42756151,http://data.gbif.org/ws/rest/occurrence/get?key=42756151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130457,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42756349,http://data.gbif.org/ws/rest/occurrence/get?key=42756349
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6333,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Deto-shitsugen wetland,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895065,http://data.gbif.org/ws/rest/occurrence/get?key=623895065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130707,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42756622,http://data.gbif.org/ws/rest/occurrence/get?key=42756622
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157250,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42761186,http://data.gbif.org/ws/rest/occurrence/get?key=42761186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6277,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Bugyomen,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895009,http://data.gbif.org/ws/rest/occurrence/get?key=623895009
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18572,Specimen,,21:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036672,http://data.gbif.org/ws/rest/occurrence/get?key=624036672
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157160,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42760849,http://data.gbif.org/ws/rest/occurrence/get?key=42760849
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4457,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062463,http://data.gbif.org/ws/rest/occurrence/get?key=380062463
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6278,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Sannai Chokai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623895010,http://data.gbif.org/ws/rest/occurrence/get?key=623895010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107320,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358928,http://data.gbif.org/ws/rest/occurrence/get?key=204358928
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6288,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Moritake Toyooka,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623895020,http://data.gbif.org/ws/rest/occurrence/get?key=623895020
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6318,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623895050,http://data.gbif.org/ws/rest/occurrence/get?key=623895050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127544,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42755994,http://data.gbif.org/ws/rest/occurrence/get?key=42755994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130595,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756457,http://data.gbif.org/ws/rest/occurrence/get?key=42756457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133573,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42757205,http://data.gbif.org/ws/rest/occurrence/get?key=42757205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107286,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358894,http://data.gbif.org/ws/rest/occurrence/get?key=204358894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157224,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42761091,http://data.gbif.org/ws/rest/occurrence/get?key=42761091
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157228,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42761107,http://data.gbif.org/ws/rest/occurrence/get?key=42761107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133951,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42757390,http://data.gbif.org/ws/rest/occurrence/get?key=42757390
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135280,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42757869,http://data.gbif.org/ws/rest/occurrence/get?key=42757869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157198,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42760996,http://data.gbif.org/ws/rest/occurrence/get?key=42760996
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131312,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42756758,http://data.gbif.org/ws/rest/occurrence/get?key=42756758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130702,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42756591,http://data.gbif.org/ws/rest/occurrence/get?key=42756591
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157242,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42761155,http://data.gbif.org/ws/rest/occurrence/get?key=42761155
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6300,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Moritake,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/623895032,http://data.gbif.org/ws/rest/occurrence/get?key=623895032
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6330,Specimen,,27:46.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623895062,http://data.gbif.org/ws/rest/occurrence/get?key=623895062
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11803,Specimen,,21:18.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036447,http://data.gbif.org/ws/rest/occurrence/get?key=624036447
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130676,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42756537,http://data.gbif.org/ws/rest/occurrence/get?key=42756537
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132726,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42757000,http://data.gbif.org/ws/rest/occurrence/get?key=42757000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132946,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42757016,http://data.gbif.org/ws/rest/occurrence/get?key=42757016
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157117,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42760638,http://data.gbif.org/ws/rest/occurrence/get?key=42760638
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107281,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358889,http://data.gbif.org/ws/rest/occurrence/get?key=204358889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129891,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42756192,http://data.gbif.org/ws/rest/occurrence/get?key=42756192
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,691,Specimen,,55:17.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Hypnum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353557954,http://data.gbif.org/ws/rest/occurrence/get?key=353557954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107272,Specimen,,47:25.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358880,http://data.gbif.org/ws/rest/occurrence/get?key=204358880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157202,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42761010,http://data.gbif.org/ws/rest/occurrence/get?key=42761010
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132945,Specimen,,13:03.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42757004,http://data.gbif.org/ws/rest/occurrence/get?key=42757004
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133866,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/42757285,http://data.gbif.org/ws/rest/occurrence/get?key=42757285
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135025,Specimen,,13:04.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42757780,http://data.gbif.org/ws/rest/occurrence/get?key=42757780
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157122,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42760670,http://data.gbif.org/ws/rest/occurrence/get?key=42760670
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157237,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42761133,http://data.gbif.org/ws/rest/occurrence/get?key=42761133
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6271,Specimen,,27:45.0,,,Hypnum plumaeforme Wilson,,Hypnum plumaeforme Wilson,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Hypnum,Japan,Japan,Yurihara Kogen,Yuri-gun Yurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/623895003,http://data.gbif.org/ws/rest/occurrence/get?key=623895003
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18508,Specimen,,21:20.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,,,Hypnaceae,Hypnum,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036666,http://data.gbif.org/ws/rest/occurrence/get?key=624036666
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157191,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42760964,http://data.gbif.org/ws/rest/occurrence/get?key=42760964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128456,Specimen,,13:02.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42756063,http://data.gbif.org/ws/rest/occurrence/get?key=42756063
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157115,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42760627,http://data.gbif.org/ws/rest/occurrence/get?key=42760627
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157119,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42760648,http://data.gbif.org/ws/rest/occurrence/get?key=42760648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157179,Specimen,,13:05.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42760917,http://data.gbif.org/ws/rest/occurrence/get?key=42760917
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157238,Specimen,,13:06.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,Musci,,-,Hypnum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42761137,http://data.gbif.org/ws/rest/occurrence/get?key=42761137
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,113646,Specimen,,40:34.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Hypnum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744519,http://data.gbif.org/ws/rest/occurrence/get?key=237744519
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107337,Specimen,,47:26.0,,,Hypnum plumaeforme Wilson,Wilson,Hypnum plumaeforme Wilson,Plantae,,,,Hypnaceae,Hypnum,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358945,http://data.gbif.org/ws/rest/occurrence/get?key=204358945
