Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063776,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Otani",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205004,http://data.gbif.org/ws/rest/occurrence/get?key=204205004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202497,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,900,,http://data.gbif.org/occurrences/177353392,http://data.gbif.org/ws/rest/occurrence/get?key=177353392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063958,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Jigoku-dani,"Kobe-shi, Kita-ku, Oike",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205031,http://data.gbif.org/ws/rest/occurrence/get?key=204205031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170852,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Nakayama-dera to Kiyoshikojin,Takarazuka-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204982,http://data.gbif.org/ws/rest/occurrence/get?key=204204982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008590,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishiwaki-shi, Tukaguchi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205046,http://data.gbif.org/ws/rest/occurrence/get?key=204205046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136447,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205033,http://data.gbif.org/ws/rest/occurrence/get?key=204205033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202503,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177353393,http://data.gbif.org/ws/rest/occurrence/get?key=177353393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052395,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Saimyoji-taki,"Takarazuka-shi, Hirai",,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204983,http://data.gbif.org/ws/rest/occurrence/get?key=204204983
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209161,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177353397,http://data.gbif.org/ws/rest/occurrence/get?key=177353397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149452,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Taka-gun, Kurodasho-cho, Monryu",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205051,http://data.gbif.org/ws/rest/occurrence/get?key=204205051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110542,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Ono-toge,Sanda-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205000,http://data.gbif.org/ws/rest/occurrence/get?key=204205000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071868,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205023,http://data.gbif.org/ws/rest/occurrence/get?key=204205023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-128067,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Kamikamogamo",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204991,http://data.gbif.org/ws/rest/occurrence/get?key=204204991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109193,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Bunpoji -- Mt.Matsuoyama,"Taki-gun, Tannan-cho, Ajimaoku",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205055,http://data.gbif.org/ws/rest/occurrence/get?key=204205055
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117569,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Shimokarato",,Pref. Hyogo:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204205024,http://data.gbif.org/ws/rest/occurrence/get?key=204205024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069276,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Shidehara",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204999,http://data.gbif.org/ws/rest/occurrence/get?key=204204999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117878,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Hozan-kyo, Hotokega-dani","Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205021,http://data.gbif.org/ws/rest/occurrence/get?key=204205021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153289,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Shingo",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205063,http://data.gbif.org/ws/rest/occurrence/get?key=204205063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004118,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205008,http://data.gbif.org/ws/rest/occurrence/get?key=204205008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105731,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Fukoji,"Kasai-shi, Kochi-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204990,http://data.gbif.org/ws/rest/occurrence/get?key=204204990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145230,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Matuo-san -- Bunpoji,"Taki-gun, Tannan-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205054,http://data.gbif.org/ws/rest/occurrence/get?key=204205054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062515,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204995,http://data.gbif.org/ws/rest/occurrence/get?key=204204995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078260,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Saraike,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204997,http://data.gbif.org/ws/rest/occurrence/get?key=204204997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071630,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Shakunage-dani,"Kobe-shi, Kita-ku, Nishi-oike",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205028,http://data.gbif.org/ws/rest/occurrence/get?key=204205028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195096,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/177353388,http://data.gbif.org/ws/rest/occurrence/get?key=177353388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209113,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/177353394,http://data.gbif.org/ws/rest/occurrence/get?key=177353394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170936,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Wadenji-yama,"Sasayama-shi, Konda-cho",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204978,http://data.gbif.org/ws/rest/occurrence/get?key=204204978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118438,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Nishinomiya-shi, Yamaguchi-cho-funasaka",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205042,http://data.gbif.org/ws/rest/occurrence/get?key=204205042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119740,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kamiukena-gun, Omogo",,Pref. Ehime:,Eastern Asia,Japan,33.43,33.43,,44493,44,,,,,,,http://data.gbif.org/occurrences/204204984,http://data.gbif.org/ws/rest/occurrence/get?key=204204984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071608,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kikusui-yama,"Kobe-shi, Kita-ku, Suzurandai",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205037,http://data.gbif.org/ws/rest/occurrence/get?key=204205037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148513,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205007,http://data.gbif.org/ws/rest/occurrence/get?key=204205007
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063336,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Higaoku-keikoku valley,"Hikami-gun, Kasuga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205059,http://data.gbif.org/ws/rest/occurrence/get?key=204205059
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117619,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Imori-ike,"Ashiya-shi, Okuike",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204988,http://data.gbif.org/ws/rest/occurrence/get?key=204204988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-164699,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Kasagata-yama,"Taka-gun, Yachiyo-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205052,http://data.gbif.org/ws/rest/occurrence/get?key=204205052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117739,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Mt.Maya-san -- Kuroiwaone,"Kobe-shi, Chuo-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205016,http://data.gbif.org/ws/rest/occurrence/get?key=204205016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155733,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Ohara",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205003,http://data.gbif.org/ws/rest/occurrence/get?key=204205003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113376,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,"Mt.Rokko-san, Nishitakigadani","Kobe-shi, Nada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205012,http://data.gbif.org/ws/rest/occurrence/get?key=204205012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209150,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177353396,http://data.gbif.org/ws/rest/occurrence/get?key=177353396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048529,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Hangoku-san,"Kameoka-shi, Higashimotoume-cho, Akakuma",,Pref. Kyoto:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204986,http://data.gbif.org/ws/rest/occurrence/get?key=204204986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123170,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kawabe-gun, Inagawa-cho, Kamakura",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205050,http://data.gbif.org/ws/rest/occurrence/get?key=204205050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071622,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205018,http://data.gbif.org/ws/rest/occurrence/get?key=204205018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151044,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Yotaku-ji",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204994,http://data.gbif.org/ws/rest/occurrence/get?key=204204994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004858,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,Kiyomizuyama,"Kato-gun, Yashiro-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204992,http://data.gbif.org/ws/rest/occurrence/get?key=204204992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106097,Specimen,,25:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho, Yoto",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204205056,http://data.gbif.org/ws/rest/occurrence/get?key=204205056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202275,Specimen,,25:31.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,940,,http://data.gbif.org/occurrences/177353391,http://data.gbif.org/ws/rest/occurrence/get?key=177353391
