Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73248,Specimen,,14:18.0,,,Amana edulis (Miq.) Honda,(Miq.) Honda,Amana edulis (Miq.) Honda,Plantae,,,,Liliaceae,Amana,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722208,http://data.gbif.org/ws/rest/occurrence/get?key=385722208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013998,Specimen,,21:51.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Urawa-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789361,http://data.gbif.org/ws/rest/occurrence/get?key=388789361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125897,Specimen,,21:52.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388789607,http://data.gbif.org/ws/rest/occurrence/get?key=388789607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126114,Specimen,,21:52.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Moka-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388789608,http://data.gbif.org/ws/rest/occurrence/get?key=388789608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013997,Specimen,,21:51.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Urawa-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789360,http://data.gbif.org/ws/rest/occurrence/get?key=388789360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013995,Specimen,,21:51.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789358,http://data.gbif.org/ws/rest/occurrence/get?key=388789358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199517,Specimen,,21:52.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/388789695,http://data.gbif.org/ws/rest/occurrence/get?key=388789695
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162069,Specimen,,21:52.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Aso-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789652,http://data.gbif.org/ws/rest/occurrence/get?key=388789652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013999,Specimen,,21:51.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Urawa-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789362,http://data.gbif.org/ws/rest/occurrence/get?key=388789362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013996,Specimen,,21:51.0,,,Amana edulis (Miq.) Honda,,Amana edulis (Miq.) Honda,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Amana,Japan,Japan,,Urawa-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789359,http://data.gbif.org/ws/rest/occurrence/get?key=388789359
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7812,JACM-PL7812,Specimen,,28:07.0,,,Amana edulis Honda,,Amana edulis Honda,Plantae,Angiospermae,,,Liliaceae,Amana,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027012,http://data.gbif.org/ws/rest/occurrence/get?key=238027012
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32059,JACM-PL32059,Specimen,,28:09.0,,,Amana edulis Honda,,Amana edulis Honda,Plantae,Angiospermae,,,Liliaceae,Amana,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027579,http://data.gbif.org/ws/rest/occurrence/get?key=238027579
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35733,Specimen,,58:46.0,,,Tulipa edulis (Miq.)  Baker,(Miq.) Baker,Tulipa edulis (Miq.) Baker,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042897,http://data.gbif.org/ws/rest/occurrence/get?key=624042897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125279,Specimen,,23:50.0,,,Tulipa edulis (Miq.) Baker,(Miq.) Baker,Tulipa edulis (Miq.) Baker,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,"Nishiiyayama-son, Miyoshi-gun",Nishiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43225122,http://data.gbif.org/ws/rest/occurrence/get?key=43225122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP125280,Specimen,,23:50.0,,,Tulipa edulis (Miq.) Baker,(Miq.) Baker,Tulipa edulis (Miq.) Baker,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43225120,http://data.gbif.org/ws/rest/occurrence/get?key=43225120
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01439,Specimen,,16:25.0,,,Tulipa edulis Bak.,,Tulipa edulis Bak.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tulipa,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572757,http://data.gbif.org/ws/rest/occurrence/get?key=234572757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12691,Specimen,,19:26.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295940,http://data.gbif.org/ws/rest/occurrence/get?key=204295940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19764,Specimen,,19:26.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295944,http://data.gbif.org/ws/rest/occurrence/get?key=204295944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163238,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296008,http://data.gbif.org/ws/rest/occurrence/get?key=204296008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3696,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809094,http://data.gbif.org/ws/rest/occurrence/get?key=395809094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60639,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296106,http://data.gbif.org/ws/rest/occurrence/get?key=204296106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57294,Specimen,,19:26.0,,,Tulipa edulis Bak.,,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,Nakamaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848665,http://data.gbif.org/ws/rest/occurrence/get?key=148848665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66991,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296144,http://data.gbif.org/ws/rest/occurrence/get?key=204296144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95123,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295984,http://data.gbif.org/ws/rest/occurrence/get?key=204295984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80804,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296317,http://data.gbif.org/ws/rest/occurrence/get?key=204296317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159834,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296176,http://data.gbif.org/ws/rest/occurrence/get?key=204296176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27726,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809118,http://data.gbif.org/ws/rest/occurrence/get?key=395809118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113977,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809246,http://data.gbif.org/ws/rest/occurrence/get?key=395809246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80325,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296315,http://data.gbif.org/ws/rest/occurrence/get?key=204296315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72545,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809199,http://data.gbif.org/ws/rest/occurrence/get?key=395809199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67751,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809195,http://data.gbif.org/ws/rest/occurrence/get?key=395809195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14484,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809100,http://data.gbif.org/ws/rest/occurrence/get?key=395809100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31309,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809131,http://data.gbif.org/ws/rest/occurrence/get?key=395809131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86765,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809218,http://data.gbif.org/ws/rest/occurrence/get?key=395809218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147610,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296215,http://data.gbif.org/ws/rest/occurrence/get?key=204296215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63489,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809177,http://data.gbif.org/ws/rest/occurrence/get?key=395809177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57208,Specimen,,19:26.0,,,Tulipa edulis Bak.,,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848663,http://data.gbif.org/ws/rest/occurrence/get?key=148848663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24314,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809110,http://data.gbif.org/ws/rest/occurrence/get?key=395809110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130949,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296093,http://data.gbif.org/ws/rest/occurrence/get?key=204296093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156980,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296039,http://data.gbif.org/ws/rest/occurrence/get?key=204296039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58306,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296310,http://data.gbif.org/ws/rest/occurrence/get?key=204296310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57654,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809163,http://data.gbif.org/ws/rest/occurrence/get?key=395809163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169000,Specimen,,19:29.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809324,http://data.gbif.org/ws/rest/occurrence/get?key=395809324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31326,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809132,http://data.gbif.org/ws/rest/occurrence/get?key=395809132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144659,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809294,http://data.gbif.org/ws/rest/occurrence/get?key=395809294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4670,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809095,http://data.gbif.org/ws/rest/occurrence/get?key=395809095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139547,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295994,http://data.gbif.org/ws/rest/occurrence/get?key=204295994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84449,Specimen,,19:28.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809208,http://data.gbif.org/ws/rest/occurrence/get?key=395809208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8670,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296013,http://data.gbif.org/ws/rest/occurrence/get?key=204296013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65885,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296107,http://data.gbif.org/ws/rest/occurrence/get?key=204296107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119414,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296090,http://data.gbif.org/ws/rest/occurrence/get?key=204296090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3663,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809093,http://data.gbif.org/ws/rest/occurrence/get?key=395809093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38390,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296307,http://data.gbif.org/ws/rest/occurrence/get?key=204296307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57138,Specimen,,19:27.0,,,Tulipa edulis Bak.,Bak.,Tulipa edulis Bak.,Plantae,,,Liliiflorae,Liliaceae,Tulipa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296309,http://data.gbif.org/ws/rest/occurrence/get?key=204296309
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01438,Specimen,,16:25.0,,,Tulipa edulis Baker,,Tulipa edulis Baker,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tulipa,Japan,Japan,,,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572756,http://data.gbif.org/ws/rest/occurrence/get?key=234572756
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01440,Specimen,,16:25.0,,,Tulipa edulis Baker,,Tulipa edulis Baker,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tulipa,Japan,Japan,,,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572758,http://data.gbif.org/ws/rest/occurrence/get?key=234572758
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01437,Specimen,,16:25.0,,,Tulipa edulis Baker,,Tulipa edulis Baker,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Tulipa,Japan,Japan,,,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572755,http://data.gbif.org/ws/rest/occurrence/get?key=234572755

