Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25357,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801373,http://data.gbif.org/ws/rest/occurrence/get?key=395801373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63979,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172111,http://data.gbif.org/ws/rest/occurrence/get?key=43172111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36715,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801389,http://data.gbif.org/ws/rest/occurrence/get?key=395801389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52636,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801421,http://data.gbif.org/ws/rest/occurrence/get?key=395801421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21581,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801368,http://data.gbif.org/ws/rest/occurrence/get?key=395801368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62860,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801478,http://data.gbif.org/ws/rest/occurrence/get?key=395801478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63976,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172121,http://data.gbif.org/ws/rest/occurrence/get?key=43172121
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143169,Specimen,,18:31.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801652,http://data.gbif.org/ws/rest/occurrence/get?key=395801652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77552,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801520,http://data.gbif.org/ws/rest/occurrence/get?key=395801520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63977,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172122,http://data.gbif.org/ws/rest/occurrence/get?key=43172122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66239,Specimen,,18:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801494,http://data.gbif.org/ws/rest/occurrence/get?key=395801494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55956,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801450,http://data.gbif.org/ws/rest/occurrence/get?key=395801450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55939,Specimen,,18:29.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,Dipsacales,Dipsacaceae,Scabiosa,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395801448,http://data.gbif.org/ws/rest/occurrence/get?key=395801448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63974,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172099,http://data.gbif.org/ws/rest/occurrence/get?key=43172099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63980,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172115,http://data.gbif.org/ws/rest/occurrence/get?key=43172115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63973,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172092,http://data.gbif.org/ws/rest/occurrence/get?key=43172092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63981,Specimen,,18:27.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43172109,http://data.gbif.org/ws/rest/occurrence/get?key=43172109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250547,Specimen,,24:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6588,135.704,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391343,http://data.gbif.org/ws/rest/occurrence/get?key=204391343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26590,Specimen,,24:07.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168797,http://data.gbif.org/ws/rest/occurrence/get?key=295168797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6145,Specimen,,24:06.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168625,http://data.gbif.org/ws/rest/occurrence/get?key=295168625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191096,Specimen,,24:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391714,http://data.gbif.org/ws/rest/occurrence/get?key=204391714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63803,Specimen,,24:09.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Chausuyama,Kita-Shitara-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169117,http://data.gbif.org/ws/rest/occurrence/get?key=295169117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,149507,Specimen,,24:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391718,http://data.gbif.org/ws/rest/occurrence/get?key=204391718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25941,Specimen,,24:07.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Asagiri Kogen highland,Fujinomiya-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168789,http://data.gbif.org/ws/rest/occurrence/get?key=295168789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74348,Specimen,,24:09.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,,Kiso-gun Otakimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169208,http://data.gbif.org/ws/rest/occurrence/get?key=295169208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26591,Specimen,,24:07.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168798,http://data.gbif.org/ws/rest/occurrence/get?key=295168798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191097,Specimen,,24:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204391715,http://data.gbif.org/ws/rest/occurrence/get?key=204391715
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13407,Specimen,,24:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/204391716,http://data.gbif.org/ws/rest/occurrence/get?key=204391716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52036,Specimen,,24:08.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169007,http://data.gbif.org/ws/rest/occurrence/get?key=295169007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26589,Specimen,,24:07.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Keikan-zan,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168796,http://data.gbif.org/ws/rest/occurrence/get?key=295168796
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80531,Specimen,,24:09.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,,Suga-gun Shimosuwa-cho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169248,http://data.gbif.org/ws/rest/occurrence/get?key=295169248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68609,Specimen,,24:09.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Fukairi-yama,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169159,http://data.gbif.org/ws/rest/occurrence/get?key=295169159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1762,Specimen,,24:06.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168563,http://data.gbif.org/ws/rest/occurrence/get?key=295168563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10375,Specimen,,24:07.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Shin Mikuni-toge pass,Minami-saku-gun,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168692,http://data.gbif.org/ws/rest/occurrence/get?key=295168692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9347,Specimen,,24:07.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168656,http://data.gbif.org/ws/rest/occurrence/get?key=295168656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4854,Specimen,,24:06.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168589,http://data.gbif.org/ws/rest/occurrence/get?key=295168589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52036,Specimen,,24:05.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204391717,http://data.gbif.org/ws/rest/occurrence/get?key=204391717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43737,Specimen,,24:08.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Asteraceae,Scabiosa,Japan,Japan,Mt. Apoi-dake,Samani-gun Samani-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295168966,http://data.gbif.org/ws/rest/occurrence/get?key=295168966
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052326,Specimen,,16:31.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838551,http://data.gbif.org/ws/rest/occurrence/get?key=93838551
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052232,Specimen,,16:31.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838522,http://data.gbif.org/ws/rest/occurrence/get?key=93838522
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052231,Specimen,,16:31.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838520,http://data.gbif.org/ws/rest/occurrence/get?key=93838520
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4723,Specimen,,16:31.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Scabiosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334729,http://data.gbif.org/ws/rest/occurrence/get?key=295334729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5172,Specimen,,16:31.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Scabiosa,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334740,http://data.gbif.org/ws/rest/occurrence/get?key=295334740
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2465,Specimen,,16:30.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188248363,http://data.gbif.org/ws/rest/occurrence/get?key=188248363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38362,Specimen,,44:02.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/387684805,http://data.gbif.org/ws/rest/occurrence/get?key=387684805
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18943,Specimen,,43:59.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228829,http://data.gbif.org/ws/rest/occurrence/get?key=351228829
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38363,Specimen,,44:03.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Spermatophyta,,,DIPSACACEAE,Scabiosa,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/387684806,http://data.gbif.org/ws/rest/occurrence/get?key=387684806
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2615,Specimen,,43:59.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Anthophyta,Dicotyledonopsida,,DIPSACACEAE,Scabiosa,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228480,http://data.gbif.org/ws/rest/occurrence/get?key=351228480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7685,Specimen,,42:06.0,,,Scabiosa japonica Miq.,Miq.,Scabiosa japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,,Dipsacaceae,Scabiosa,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740818,http://data.gbif.org/ws/rest/occurrence/get?key=237740818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,123,Specimen,,32:58.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,Plantae,,,,Dipsacaceae,Scabiosa,Japan,Japan,,Shimoina-gun Hirayamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1642,,http://data.gbif.org/occurrences/322893312,http://data.gbif.org/ws/rest/occurrence/get?key=322893312
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, Peter; Clark, Tom; Jamieson, Robert; Marrocco, Vince; McNamara, Bill; Tsukie, Shigeto",180,,,00:00.0,E,E,E00399208,Specimen,,18:00.0,,,Scabiosa japonica Miq.,,Scabiosa japonica Miq.,,,,,Dipsacaceae,Scabiosa,JP,Japan,"Yusugedaira, Mt Haruna, Gunma Pref.",,,Honshu,Eastern Asia,,36.282223,138.52972,,45678,25,,,,1075,1075,,http://data.gbif.org/occurrences/575038663,http://data.gbif.org/ws/rest/occurrence/get?key=575038663

