Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134190,Specimen,,14:08.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42816556,http://data.gbif.org/ws/rest/occurrence/get?key=42816556
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101819,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363589,http://data.gbif.org/ws/rest/occurrence/get?key=204363589
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13450,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624039010,http://data.gbif.org/ws/rest/occurrence/get?key=624039010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101822,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363592,http://data.gbif.org/ws/rest/occurrence/get?key=204363592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101809,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363579,http://data.gbif.org/ws/rest/occurrence/get?key=204363579
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101823,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363593,http://data.gbif.org/ws/rest/occurrence/get?key=204363593
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25574,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Tokigane Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624039220,http://data.gbif.org/ws/rest/occurrence/get?key=624039220
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,973,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062882,http://data.gbif.org/ws/rest/occurrence/get?key=380062882
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24982,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Nishi-mikado,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624039202,http://data.gbif.org/ws/rest/occurrence/get?key=624039202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134033,Specimen,,14:08.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/42816531,http://data.gbif.org/ws/rest/occurrence/get?key=42816531
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101805,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363575,http://data.gbif.org/ws/rest/occurrence/get?key=204363575
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13409,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624039006,http://data.gbif.org/ws/rest/occurrence/get?key=624039006
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124190,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42812165,http://data.gbif.org/ws/rest/occurrence/get?key=42812165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101824,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363594,http://data.gbif.org/ws/rest/occurrence/get?key=204363594
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101839,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363609,http://data.gbif.org/ws/rest/occurrence/get?key=204363609
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18934,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624039129,http://data.gbif.org/ws/rest/occurrence/get?key=624039129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101826,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363596,http://data.gbif.org/ws/rest/occurrence/get?key=204363596
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11877,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038995,http://data.gbif.org/ws/rest/occurrence/get?key=624038995
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17056,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Gobu,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624039046,http://data.gbif.org/ws/rest/occurrence/get?key=624039046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123444,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42812099,http://data.gbif.org/ws/rest/occurrence/get?key=42812099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101847,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363617,http://data.gbif.org/ws/rest/occurrence/get?key=204363617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101840,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363610,http://data.gbif.org/ws/rest/occurrence/get?key=204363610
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101844,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363614,http://data.gbif.org/ws/rest/occurrence/get?key=204363614
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101814,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363584,http://data.gbif.org/ws/rest/occurrence/get?key=204363584
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5299,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Osanaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623897404,http://data.gbif.org/ws/rest/occurrence/get?key=623897404
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5306,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Haneyama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623897411,http://data.gbif.org/ws/rest/occurrence/get?key=623897411
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18777,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Itohohyama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/624039125,http://data.gbif.org/ws/rest/occurrence/get?key=624039125
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101811,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363581,http://data.gbif.org/ws/rest/occurrence/get?key=204363581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123159,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42811943,http://data.gbif.org/ws/rest/occurrence/get?key=42811943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101787,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363557,http://data.gbif.org/ws/rest/occurrence/get?key=204363557
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101851,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363621,http://data.gbif.org/ws/rest/occurrence/get?key=204363621
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5309,Specimen,,28:13.0,,,Weissia controversa Hedw.,,Weissia controversa Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Weissia,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623897414,http://data.gbif.org/ws/rest/occurrence/get?key=623897414
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16621,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624039026,http://data.gbif.org/ws/rest/occurrence/get?key=624039026
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22641,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Narawa,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624039175,http://data.gbif.org/ws/rest/occurrence/get?key=624039175
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101813,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363583,http://data.gbif.org/ws/rest/occurrence/get?key=204363583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101800,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363570,http://data.gbif.org/ws/rest/occurrence/get?key=204363570
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1022,Specimen,,55:25.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Weissia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559678,http://data.gbif.org/ws/rest/occurrence/get?key=353559678
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4628,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Yamaguchi,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380062948,http://data.gbif.org/ws/rest/occurrence/get?key=380062948
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17018,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Shinmei-san,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039043,http://data.gbif.org/ws/rest/occurrence/get?key=624039043
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27544,Specimen,,21:37.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039240,http://data.gbif.org/ws/rest/occurrence/get?key=624039240
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101817,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363587,http://data.gbif.org/ws/rest/occurrence/get?key=204363587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123030,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,25,25,,http://data.gbif.org/occurrences/42811894,http://data.gbif.org/ws/rest/occurrence/get?key=42811894
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18300,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039093,http://data.gbif.org/ws/rest/occurrence/get?key=624039093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123118,Specimen,,14:04.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/42811910,http://data.gbif.org/ws/rest/occurrence/get?key=42811910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8987,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062997,http://data.gbif.org/ws/rest/occurrence/get?key=380062997
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19193,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624039142,http://data.gbif.org/ws/rest/occurrence/get?key=624039142
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,150,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380062852,http://data.gbif.org/ws/rest/occurrence/get?key=380062852
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8973,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062995,http://data.gbif.org/ws/rest/occurrence/get?key=380062995
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9799,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/380063009,http://data.gbif.org/ws/rest/occurrence/get?key=380063009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101821,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363591,http://data.gbif.org/ws/rest/occurrence/get?key=204363591
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4855,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kawaba,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/380062961,http://data.gbif.org/ws/rest/occurrence/get?key=380062961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101835,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363605,http://data.gbif.org/ws/rest/occurrence/get?key=204363605
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101841,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363611,http://data.gbif.org/ws/rest/occurrence/get?key=204363611
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18287,Specimen,,21:36.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039092,http://data.gbif.org/ws/rest/occurrence/get?key=624039092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101830,Specimen,,48:14.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363600,http://data.gbif.org/ws/rest/occurrence/get?key=204363600
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13442,Specimen,,21:35.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624039009,http://data.gbif.org/ws/rest/occurrence/get?key=624039009
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1020,Specimen,,55:25.0,,,Weissia controversa Hedw.,Hedw.,Weissia controversa Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Weissia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559676,http://data.gbif.org/ws/rest/occurrence/get?key=353559676
