Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,699,Specimen,,53:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381831932,http://data.gbif.org/ws/rest/occurrence/get?key=381831932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120754,Specimen,,53:19.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832403,http://data.gbif.org/ws/rest/occurrence/get?key=381832403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,698,Specimen,,53:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381831931,http://data.gbif.org/ws/rest/occurrence/get?key=381831931
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120738,Specimen,,53:19.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832388,http://data.gbif.org/ws/rest/occurrence/get?key=381832388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19231,Specimen,,53:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381831991,http://data.gbif.org/ws/rest/occurrence/get?key=381831991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136611,Specimen,,53:21.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832715,http://data.gbif.org/ws/rest/occurrence/get?key=381832715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120749,Specimen,,53:19.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832399,http://data.gbif.org/ws/rest/occurrence/get?key=381832399
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7031,Specimen,,53:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Liliaceae,Polygonatum,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381831962,http://data.gbif.org/ws/rest/occurrence/get?key=381831962
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21452,Specimen,,53:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832031,http://data.gbif.org/ws/rest/occurrence/get?key=381832031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136604,Specimen,,53:21.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832708,http://data.gbif.org/ws/rest/occurrence/get?key=381832708
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136597,Specimen,,53:21.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Sannohe-gun Hashikamicho,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832701,http://data.gbif.org/ws/rest/occurrence/get?key=381832701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136608,Specimen,,53:21.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832712,http://data.gbif.org/ws/rest/occurrence/get?key=381832712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120750,Specimen,,53:19.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Polygonatum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832400,http://data.gbif.org/ws/rest/occurrence/get?key=381832400
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17278,Specimen,,04:15.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970639,http://data.gbif.org/ws/rest/occurrence/get?key=143970639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114081,Specimen,,04:16.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971411,http://data.gbif.org/ws/rest/occurrence/get?key=143971411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54791,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787991,http://data.gbif.org/ws/rest/occurrence/get?key=395787991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86698,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788099,http://data.gbif.org/ws/rest/occurrence/get?key=395788099
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59259,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286377,http://data.gbif.org/ws/rest/occurrence/get?key=204286377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67418,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788048,http://data.gbif.org/ws/rest/occurrence/get?key=395788048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81424,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788074,http://data.gbif.org/ws/rest/occurrence/get?key=395788074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78046,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788063,http://data.gbif.org/ws/rest/occurrence/get?key=395788063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25961,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787954,http://data.gbif.org/ws/rest/occurrence/get?key=395787954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121485,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788209,http://data.gbif.org/ws/rest/occurrence/get?key=395788209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148692,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286142,http://data.gbif.org/ws/rest/occurrence/get?key=204286142
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60092,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788020,http://data.gbif.org/ws/rest/occurrence/get?key=395788020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91405,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286539,http://data.gbif.org/ws/rest/occurrence/get?key=204286539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153613,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286409,http://data.gbif.org/ws/rest/occurrence/get?key=204286409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80579,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285971,http://data.gbif.org/ws/rest/occurrence/get?key=204285971
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82374,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788082,http://data.gbif.org/ws/rest/occurrence/get?key=395788082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51724,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787984,http://data.gbif.org/ws/rest/occurrence/get?key=395787984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100001,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286547,http://data.gbif.org/ws/rest/occurrence/get?key=204286547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105064,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788146,http://data.gbif.org/ws/rest/occurrence/get?key=395788146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62744,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788030,http://data.gbif.org/ws/rest/occurrence/get?key=395788030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113837,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286282,http://data.gbif.org/ws/rest/occurrence/get?key=204286282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119464,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286551,http://data.gbif.org/ws/rest/occurrence/get?key=204286551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165699,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788327,http://data.gbif.org/ws/rest/occurrence/get?key=395788327
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157160,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285996,http://data.gbif.org/ws/rest/occurrence/get?key=204285996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167758,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788335,http://data.gbif.org/ws/rest/occurrence/get?key=395788335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59374,Specimen,,17:15.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845499,http://data.gbif.org/ws/rest/occurrence/get?key=148845499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10644,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286044,http://data.gbif.org/ws/rest/occurrence/get?key=204286044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52450,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787985,http://data.gbif.org/ws/rest/occurrence/get?key=395787985
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165862,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788328,http://data.gbif.org/ws/rest/occurrence/get?key=395788328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30361,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286187,http://data.gbif.org/ws/rest/occurrence/get?key=204286187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82920,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286111,http://data.gbif.org/ws/rest/occurrence/get?key=204286111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26264,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787958,http://data.gbif.org/ws/rest/occurrence/get?key=395787958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51606,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286314,http://data.gbif.org/ws/rest/occurrence/get?key=204286314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42635,Specimen,,17:14.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166216,http://data.gbif.org/ws/rest/occurrence/get?key=43166216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116975,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285952,http://data.gbif.org/ws/rest/occurrence/get?key=204285952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132302,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286566,http://data.gbif.org/ws/rest/occurrence/get?key=204286566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169346,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788350,http://data.gbif.org/ws/rest/occurrence/get?key=395788350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20888,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286103,http://data.gbif.org/ws/rest/occurrence/get?key=204286103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83468,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788085,http://data.gbif.org/ws/rest/occurrence/get?key=395788085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26286,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286412,http://data.gbif.org/ws/rest/occurrence/get?key=204286412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113818,Specimen,,17:17.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286335,http://data.gbif.org/ws/rest/occurrence/get?key=204286335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57665,Specimen,,17:16.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286269,http://data.gbif.org/ws/rest/occurrence/get?key=204286269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115700,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788181,http://data.gbif.org/ws/rest/occurrence/get?key=395788181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111018,Specimen,,17:18.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788159,http://data.gbif.org/ws/rest/occurrence/get?key=395788159
