Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25732,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kakegawakouen,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243498,http://data.gbif.org/ws/rest/occurrence/get?key=699243498
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11404,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,harada,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069114,http://data.gbif.org/ws/rest/occurrence/get?key=380069114
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11428,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069135,http://data.gbif.org/ws/rest/occurrence/get?key=380069135
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26096,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kitakajima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243506,http://data.gbif.org/ws/rest/occurrence/get?key=699243506
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11403,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069113,http://data.gbif.org/ws/rest/occurrence/get?key=380069113
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13965,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ookubocyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069288,http://data.gbif.org/ws/rest/occurrence/get?key=380069288
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6347,Specimen,,53:49.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,tsukibara,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068899,http://data.gbif.org/ws/rest/occurrence/get?key=380068899
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25753,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tanukiana,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243500,http://data.gbif.org/ws/rest/occurrence/get?key=699243500
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7323,Specimen,,53:49.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068944,http://data.gbif.org/ws/rest/occurrence/get?key=380068944
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12763,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069215,http://data.gbif.org/ws/rest/occurrence/get?key=380069215
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25680,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kajishima,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243497,http://data.gbif.org/ws/rest/occurrence/get?key=699243497
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25644,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ikarumi,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243495,http://data.gbif.org/ws/rest/occurrence/get?key=699243495
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25792,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ookuzurekaigan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243503,http://data.gbif.org/ws/rest/occurrence/get?key=699243503
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11401,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,funazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069111,http://data.gbif.org/ws/rest/occurrence/get?key=380069111
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12755,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,mitakeyamatotyuunosawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069213,http://data.gbif.org/ws/rest/occurrence/get?key=380069213
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11958,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069163,http://data.gbif.org/ws/rest/occurrence/get?key=380069163
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25648,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kakegawakouen,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243496,http://data.gbif.org/ws/rest/occurrence/get?key=699243496
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25374,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,sekibe,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243489,http://data.gbif.org/ws/rest/occurrence/get?key=699243489
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25394,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,takakusayama,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243490,http://data.gbif.org/ws/rest/occurrence/get?key=699243490
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25455,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kakegawakouen,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243493,http://data.gbif.org/ws/rest/occurrence/get?key=699243493
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14519,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ishigamisoumyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069318,http://data.gbif.org/ws/rest/occurrence/get?key=380069318
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26091,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ishikiri,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243505,http://data.gbif.org/ws/rest/occurrence/get?key=699243505
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12808,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hanadairanoue,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069220,http://data.gbif.org/ws/rest/occurrence/get?key=380069220
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13661,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,nishitadaki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069269,http://data.gbif.org/ws/rest/occurrence/get?key=380069269
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25625,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,inasacyou tokka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243494,http://data.gbif.org/ws/rest/occurrence/get?key=699243494
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25450,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,hamakitashinrinkouen,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243492,http://data.gbif.org/ws/rest/occurrence/get?key=699243492
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11405,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shikiji,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069115,http://data.gbif.org/ws/rest/occurrence/get?key=380069115
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8024,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,ooigawatekkyounotamoto,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068982,http://data.gbif.org/ws/rest/occurrence/get?key=380068982
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11400,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069110,http://data.gbif.org/ws/rest/occurrence/get?key=380069110
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25425,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,fudounotaki,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243491,http://data.gbif.org/ws/rest/occurrence/get?key=699243491
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13059,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kubotakendouzoi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069236,http://data.gbif.org/ws/rest/occurrence/get?key=380069236
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15260,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hanba,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069337,http://data.gbif.org/ws/rest/occurrence/get?key=380069337
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16146,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243486,http://data.gbif.org/ws/rest/occurrence/get?key=699243486
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25786,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243502,http://data.gbif.org/ws/rest/occurrence/get?key=699243502
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5971,Specimen,,53:49.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,arari,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068877,http://data.gbif.org/ws/rest/occurrence/get?key=380068877
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25372,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243488,http://data.gbif.org/ws/rest/occurrence/get?key=699243488
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13325,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,adayamaadayamazawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069251,http://data.gbif.org/ws/rest/occurrence/get?key=380069251
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15603,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shimohira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243485,http://data.gbif.org/ws/rest/occurrence/get?key=699243485
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,SPMN,b,180,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Polypodiophyta,Polypodiopsida,Aspleniales,Aspleniaceae,Asplenium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069356,http://data.gbif.org/ws/rest/occurrence/get?key=380069356
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26089,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,shimoizumi,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243504,http://data.gbif.org/ws/rest/occurrence/get?key=699243504
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25743,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,tenryuugawaeki,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243499,http://data.gbif.org/ws/rest/occurrence/get?key=699243499
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8760,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,habuna,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069010,http://data.gbif.org/ws/rest/occurrence/get?key=380069010
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11402,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069112,http://data.gbif.org/ws/rest/occurrence/get?key=380069112
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10451,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,udoyamabyoubudani,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069079,http://data.gbif.org/ws/rest/occurrence/get?key=380069079
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12790,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hanadaira,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069218,http://data.gbif.org/ws/rest/occurrence/get?key=380069218
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25782,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kunouzan,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243501,http://data.gbif.org/ws/rest/occurrence/get?key=699243501
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25371,Specimen,,53:53.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Omaezaki-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243487,http://data.gbif.org/ws/rest/occurrence/get?key=699243487
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31165,Specimen,,42:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Matano, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387663363,http://data.gbif.org/ws/rest/occurrence/get?key=387663363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32352,Specimen,,42:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kami-Sawai, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387663439,http://data.gbif.org/ws/rest/occurrence/get?key=387663439
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22351,Specimen,,42:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Bijo-dani hot spring, Sagamiko cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212479,http://data.gbif.org/ws/rest/occurrence/get?key=351212479
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26597,Specimen,,42:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Sawaifujino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,185,,,http://data.gbif.org/occurrences/351212680,http://data.gbif.org/ws/rest/occurrence/get?key=351212680
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82110,Specimen,,14:28.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723688,http://data.gbif.org/ws/rest/occurrence/get?key=385723688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82617,Specimen,,14:28.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723727,http://data.gbif.org/ws/rest/occurrence/get?key=385723727
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30858,Specimen,,42:04.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Kami-Sawai, Fujino-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387663342,http://data.gbif.org/ws/rest/occurrence/get?key=387663342
