Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79342,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Tenno-ike Lake,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124605,http://data.gbif.org/ws/rest/occurrence/get?key=295124605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25340,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124248,http://data.gbif.org/ws/rest/occurrence/get?key=295124248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,39989,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373938,http://data.gbif.org/ws/rest/occurrence/get?key=204373938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59306,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124436,http://data.gbif.org/ws/rest/occurrence/get?key=295124436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39989,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124338,http://data.gbif.org/ws/rest/occurrence/get?key=295124338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33468,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ayabe-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124297,http://data.gbif.org/ws/rest/occurrence/get?key=295124297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77501,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124595,http://data.gbif.org/ws/rest/occurrence/get?key=295124595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152075,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4917,135.819,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373930,http://data.gbif.org/ws/rest/occurrence/get?key=204373930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,59306,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373941,http://data.gbif.org/ws/rest/occurrence/get?key=204373941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250467,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373686,http://data.gbif.org/ws/rest/occurrence/get?key=204373686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161573,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373932,http://data.gbif.org/ws/rest/occurrence/get?key=204373932
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44276,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124361,http://data.gbif.org/ws/rest/occurrence/get?key=295124361
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60960,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124461,http://data.gbif.org/ws/rest/occurrence/get?key=295124461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225381,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373936,http://data.gbif.org/ws/rest/occurrence/get?key=204373936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA486,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124125,http://data.gbif.org/ws/rest/occurrence/get?key=295124125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61537,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124470,http://data.gbif.org/ws/rest/occurrence/get?key=295124470
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161634,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373933,http://data.gbif.org/ws/rest/occurrence/get?key=204373933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,69440,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6486,135.743,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373934,http://data.gbif.org/ws/rest/occurrence/get?key=204373934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72989,Specimen,,18:02.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124543,http://data.gbif.org/ws/rest/occurrence/get?key=295124543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,44276,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6629,135.773,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373937,http://data.gbif.org/ws/rest/occurrence/get?key=204373937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79270,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124601,http://data.gbif.org/ws/rest/occurrence/get?key=295124601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,114030,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204373940,http://data.gbif.org/ws/rest/occurrence/get?key=204373940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17534,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124219,http://data.gbif.org/ws/rest/occurrence/get?key=295124219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27977,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sennan-gun Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124270,http://data.gbif.org/ws/rest/occurrence/get?key=295124270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76982,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124583,http://data.gbif.org/ws/rest/occurrence/get?key=295124583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79755,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124614,http://data.gbif.org/ws/rest/occurrence/get?key=295124614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79302,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124603,http://data.gbif.org/ws/rest/occurrence/get?key=295124603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55886,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124422,http://data.gbif.org/ws/rest/occurrence/get?key=295124422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158322,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373931,http://data.gbif.org/ws/rest/occurrence/get?key=204373931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79490,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124608,http://data.gbif.org/ws/rest/occurrence/get?key=295124608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60587,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124454,http://data.gbif.org/ws/rest/occurrence/get?key=295124454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77353,Specimen,,18:03.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124593,http://data.gbif.org/ws/rest/occurrence/get?key=295124593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9459,Specimen,,18:01.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Komyo-ike Pond,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124172,http://data.gbif.org/ws/rest/occurrence/get?key=295124172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54346,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6838,135.718,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373935,http://data.gbif.org/ws/rest/occurrence/get?key=204373935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54346,Specimen,,18:02.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Ikoma-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124412,http://data.gbif.org/ws/rest/occurrence/get?key=295124412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158251,Specimen,,17:59.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5463,135.725,,44955,57,,,,,,,http://data.gbif.org/occurrences/204373939,http://data.gbif.org/ws/rest/occurrence/get?key=204373939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143857,Specimen,,24:50.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Kaifu-gun, Kainan-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815611,http://data.gbif.org/ws/rest/occurrence/get?key=388815611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076176,Specimen,,24:49.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815479,http://data.gbif.org/ws/rest/occurrence/get?key=388815479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066095,Specimen,,24:49.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815464,http://data.gbif.org/ws/rest/occurrence/get?key=388815464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161757,Specimen,,24:50.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Nobeoka-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815641,http://data.gbif.org/ws/rest/occurrence/get?key=388815641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071173,Specimen,,24:49.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815472,http://data.gbif.org/ws/rest/occurrence/get?key=388815472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100130,Specimen,,24:49.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815495,http://data.gbif.org/ws/rest/occurrence/get?key=388815495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076175,Specimen,,24:49.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Cyperus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388815478,http://data.gbif.org/ws/rest/occurrence/get?key=388815478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241035,Specimen,,17:59.0,,,Cyperus pilosus Vahl.,Vahl.,Cyperus pilosus Vahl.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373942,http://data.gbif.org/ws/rest/occurrence/get?key=204373942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244383,Specimen,,17:59.0,,,Cyperus pilosus Vahl.,Vahl.,Cyperus pilosus Vahl.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373943,http://data.gbif.org/ws/rest/occurrence/get?key=204373943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25781,Specimen,,18:01.0,,,Cyperus pilosus Vahl.,Vahl.,Cyperus pilosus Vahl.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124252,http://data.gbif.org/ws/rest/occurrence/get?key=295124252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25751,Specimen,,18:01.0,,,Cyperus pilosus Vahl.,Vahl.,Cyperus pilosus Vahl.,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Zao-toge mountain pass to Myoji,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124249,http://data.gbif.org/ws/rest/occurrence/get?key=295124249
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22815,Specimen,,42:39.0,,,Cyperus pilosus Vahl. Enum.,Vahl. Enum.,Cyperus pilosus Vahl. Enum.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,"Tana, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217102,http://data.gbif.org/ws/rest/occurrence/get?key=351217102
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21982,Specimen,,42:39.0,,,Cyperus pilosus Vahl. Enum.,Vahl. Enum.,Cyperus pilosus Vahl. Enum.,Plantae,Spermatophyta,,,CYPERACEAE,Cyperus,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217064,http://data.gbif.org/ws/rest/occurrence/get?key=351217064

