Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66601,Specimen,,19:06.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Ryumon-san,Naka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131919,http://data.gbif.org/ws/rest/occurrence/get?key=295131919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17171,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131611,http://data.gbif.org/ws/rest/occurrence/get?key=295131611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78701,Specimen,,19:07.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132004,http://data.gbif.org/ws/rest/occurrence/get?key=295132004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80687,Specimen,,19:07.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Miyazu-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132029,http://data.gbif.org/ws/rest/occurrence/get?key=295132029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7304,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131534,http://data.gbif.org/ws/rest/occurrence/get?key=295131534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9536,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Nishitani-kyo Valley,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131551,http://data.gbif.org/ws/rest/occurrence/get?key=295131551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75839,Specimen,,19:07.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131983,http://data.gbif.org/ws/rest/occurrence/get?key=295131983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161635,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204377581,http://data.gbif.org/ws/rest/occurrence/get?key=204377581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246756,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377578,http://data.gbif.org/ws/rest/occurrence/get?key=204377578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43834,Specimen,,19:05.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kikai-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131754,http://data.gbif.org/ws/rest/occurrence/get?key=295131754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250562,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377397,http://data.gbif.org/ws/rest/occurrence/get?key=204377397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38876,Specimen,,19:05.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131726,http://data.gbif.org/ws/rest/occurrence/get?key=295131726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246668,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377576,http://data.gbif.org/ws/rest/occurrence/get?key=204377576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15205,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131596,http://data.gbif.org/ws/rest/occurrence/get?key=295131596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250561,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3905,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377396,http://data.gbif.org/ws/rest/occurrence/get?key=204377396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37983,Specimen,,19:05.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131722,http://data.gbif.org/ws/rest/occurrence/get?key=295131722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11650,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131568,http://data.gbif.org/ws/rest/occurrence/get?key=295131568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60536,Specimen,,19:06.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131883,http://data.gbif.org/ws/rest/occurrence/get?key=295131883
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62962,Specimen,,19:06.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131897,http://data.gbif.org/ws/rest/occurrence/get?key=295131897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77272,Specimen,,19:07.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131996,http://data.gbif.org/ws/rest/occurrence/get?key=295131996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3796,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131513,http://data.gbif.org/ws/rest/occurrence/get?key=295131513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58885,Specimen,,19:06.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131843,http://data.gbif.org/ws/rest/occurrence/get?key=295131843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32138,Specimen,,19:05.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Abu-gun Fukueson,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131686,http://data.gbif.org/ws/rest/occurrence/get?key=295131686
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10238,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131556,http://data.gbif.org/ws/rest/occurrence/get?key=295131556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5169,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131522,http://data.gbif.org/ws/rest/occurrence/get?key=295131522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246849,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377580,http://data.gbif.org/ws/rest/occurrence/get?key=204377580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4754,Specimen,,19:04.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ohmihachiman-shi Hachimancho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131515,http://data.gbif.org/ws/rest/occurrence/get?key=295131515
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63007,Specimen,,19:06.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131899,http://data.gbif.org/ws/rest/occurrence/get?key=295131899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250563,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377398,http://data.gbif.org/ws/rest/occurrence/get?key=204377398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39238,Specimen,,19:05.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131730,http://data.gbif.org/ws/rest/occurrence/get?key=295131730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49630,Specimen,,19:05.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Watarai-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131783,http://data.gbif.org/ws/rest/occurrence/get?key=295131783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242939,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204377579,http://data.gbif.org/ws/rest/occurrence/get?key=204377579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246669,Specimen,,19:03.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377577,http://data.gbif.org/ws/rest/occurrence/get?key=204377577
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23001-01,Specimen,,18:58.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067295,http://data.gbif.org/ws/rest/occurrence/get?key=380067295
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9079,Specimen,,45:40.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400348,http://data.gbif.org/ws/rest/occurrence/get?key=287400348
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23001-02,Specimen,,18:58.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Proteales,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067296,http://data.gbif.org/ws/rest/occurrence/get?key=380067296
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10359,Specimen,,45:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400447,http://data.gbif.org/ws/rest/occurrence/get?key=287400447
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3593,Specimen,,45:39.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398022,http://data.gbif.org/ws/rest/occurrence/get?key=204398022
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5777,Specimen,,45:39.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398352,http://data.gbif.org/ws/rest/occurrence/get?key=204398352
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047843,Specimen,,16:27.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837863,http://data.gbif.org/ws/rest/occurrence/get?key=93837863
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10358,Specimen,,45:41.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Iwami-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400446,http://data.gbif.org/ws/rest/occurrence/get?key=287400446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9080,Specimen,,45:40.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400349,http://data.gbif.org/ws/rest/occurrence/get?key=287400349
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051757,Specimen,,16:21.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837281,http://data.gbif.org/ws/rest/occurrence/get?key=93837281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5778,Specimen,,45:39.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398353,http://data.gbif.org/ws/rest/occurrence/get?key=204398353
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10927,Specimen,,15:12.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188236294,http://data.gbif.org/ws/rest/occurrence/get?key=188236294
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77211,Specimen,,15:15.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729853,http://data.gbif.org/ws/rest/occurrence/get?key=385729853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12113,JACM-PL12113,Specimen,,28:49.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033575,http://data.gbif.org/ws/rest/occurrence/get?key=238033575
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13870,JACM-PL13870,Specimen,,28:51.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752318,http://data.gbif.org/ws/rest/occurrence/get?key=393752318
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26656,JACM-PL26656,Specimen,,28:50.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033874,http://data.gbif.org/ws/rest/occurrence/get?key=238033874
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6772,JACM-PL6772,Specimen,,28:48.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033362,http://data.gbif.org/ws/rest/occurrence/get?key=238033362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81867,Specimen,,15:15.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729937,http://data.gbif.org/ws/rest/occurrence/get?key=385729937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14647,Specimen,,15:14.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330361,http://data.gbif.org/ws/rest/occurrence/get?key=295330361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36193,Specimen,,42:55.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,Spermatophyta,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,"Tunago~Mineyama,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387673222,http://data.gbif.org/ws/rest/occurrence/get?key=387673222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7448,JACM-PL7448,Specimen,,28:48.0,,,Elaeagnus glabra Thunb.,,Elaeagnus glabra Thunb.,Plantae,Angiospermae,,,Elaeagunaceae,Elaeagnus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033383,http://data.gbif.org/ws/rest/occurrence/get?key=238033383
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10931,Specimen,,15:12.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188236296,http://data.gbif.org/ws/rest/occurrence/get?key=188236296
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75253,Specimen,,15:15.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729778,http://data.gbif.org/ws/rest/occurrence/get?key=385729778
