Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62940,Specimen,,51:02.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Hakushu-machi.,Kitakoma-gun,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286737,http://data.gbif.org/ws/rest/occurrence/get?key=391286737
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14094,Specimen,,50:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238088146,http://data.gbif.org/ws/rest/occurrence/get?key=238088146
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61825,Specimen,,51:04.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391286938,http://data.gbif.org/ws/rest/occurrence/get?key=391286938
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6218,Specimen,,51:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ishida",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088547,http://data.gbif.org/ws/rest/occurrence/get?key=238088547
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18681,Specimen,,51:03.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286909,http://data.gbif.org/ws/rest/occurrence/get?key=391286909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6220,Specimen,,51:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088549,http://data.gbif.org/ws/rest/occurrence/get?key=238088549
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18326,Specimen,,51:02.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Iitate-mura, Hiso, Nakabiso, SE. foot of Mt. Iboriishi-yama.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,670,680,,http://data.gbif.org/occurrences/391286742,http://data.gbif.org/ws/rest/occurrence/get?key=391286742
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6216,Specimen,,51:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088545,http://data.gbif.org/ws/rest/occurrence/get?key=238088545
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15984,Specimen,,51:03.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391286797,http://data.gbif.org/ws/rest/occurrence/get?key=391286797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10684,Specimen,,50:57.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088018,http://data.gbif.org/ws/rest/occurrence/get?key=238088018
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14081,Specimen,,50:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238088160,http://data.gbif.org/ws/rest/occurrence/get?key=238088160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60728,Specimen,,51:02.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391286754,http://data.gbif.org/ws/rest/occurrence/get?key=391286754
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11571,Specimen,,50:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088088,http://data.gbif.org/ws/rest/occurrence/get?key=238088088
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15043,Specimen,,51:03.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286777,http://data.gbif.org/ws/rest/occurrence/get?key=391286777
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64424,Specimen,,51:04.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/391286975,http://data.gbif.org/ws/rest/occurrence/get?key=391286975
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6219,Specimen,,51:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088548,http://data.gbif.org/ws/rest/occurrence/get?key=238088548
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6217,Specimen,,51:00.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088546,http://data.gbif.org/ws/rest/occurrence/get?key=238088546
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18479,Specimen,,51:03.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Iitate-mura, Ashinomata.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/391286898,http://data.gbif.org/ws/rest/occurrence/get?key=391286898
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14793,Specimen,,51:01.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088604,http://data.gbif.org/ws/rest/occurrence/get?key=238088604
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10150,Specimen,,50:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238088053,http://data.gbif.org/ws/rest/occurrence/get?key=238088053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100017,Specimen,,21:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43191430,http://data.gbif.org/ws/rest/occurrence/get?key=43191430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100015,Specimen,,21:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191432,http://data.gbif.org/ws/rest/occurrence/get?key=43191432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100014,Specimen,,21:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Kisawa-son, Naka-gun",Kisawa-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43191434,http://data.gbif.org/ws/rest/occurrence/get?key=43191434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038650,Specimen,,21:50.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/150124476,http://data.gbif.org/ws/rest/occurrence/get?key=150124476
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033059,Specimen,,21:51.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150124603,http://data.gbif.org/ws/rest/occurrence/get?key=150124603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100020,Specimen,,21:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Monobe-son, Kami-gun",Monobe-son,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43191424,http://data.gbif.org/ws/rest/occurrence/get?key=43191424
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039811,Specimen,,21:50.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124492,http://data.gbif.org/ws/rest/occurrence/get?key=150124492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100018,Specimen,,21:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43191426,http://data.gbif.org/ws/rest/occurrence/get?key=43191426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100013,Specimen,,21:47.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43191436,http://data.gbif.org/ws/rest/occurrence/get?key=43191436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016266,Specimen,,21:50.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Artemisia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124432,http://data.gbif.org/ws/rest/occurrence/get?key=150124432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198880,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177341948,http://data.gbif.org/ws/rest/occurrence/get?key=177341948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201074,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177341950,http://data.gbif.org/ws/rest/occurrence/get?key=177341950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205673,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,80,100,,http://data.gbif.org/occurrences/177341952,http://data.gbif.org/ws/rest/occurrence/get?key=177341952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201038,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/177341949,http://data.gbif.org/ws/rest/occurrence/get?key=177341949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176745,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177341943,http://data.gbif.org/ws/rest/occurrence/get?key=177341943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176795,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177341944,http://data.gbif.org/ws/rest/occurrence/get?key=177341944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187891,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177341945,http://data.gbif.org/ws/rest/occurrence/get?key=177341945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192876,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341947,http://data.gbif.org/ws/rest/occurrence/get?key=177341947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202335,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177341951,http://data.gbif.org/ws/rest/occurrence/get?key=177341951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188428,Specimen,,24:18.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,100,,http://data.gbif.org/occurrences/177341946,http://data.gbif.org/ws/rest/occurrence/get?key=177341946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135189,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785849,http://data.gbif.org/ws/rest/occurrence/get?key=381785849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104157,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785551,http://data.gbif.org/ws/rest/occurrence/get?key=381785551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104147,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785541,http://data.gbif.org/ws/rest/occurrence/get?key=381785541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104154,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785548,http://data.gbif.org/ws/rest/occurrence/get?key=381785548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32661,Specimen,,48:27.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381785327,http://data.gbif.org/ws/rest/occurrence/get?key=381785327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104143,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785537,http://data.gbif.org/ws/rest/occurrence/get?key=381785537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44504,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381785434,http://data.gbif.org/ws/rest/occurrence/get?key=381785434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104155,Specimen,,48:29.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785549,http://data.gbif.org/ws/rest/occurrence/get?key=381785549
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135188,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785848,http://data.gbif.org/ws/rest/occurrence/get?key=381785848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2031,Specimen,,48:25.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785133,http://data.gbif.org/ws/rest/occurrence/get?key=381785133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135190,Specimen,,48:32.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785850,http://data.gbif.org/ws/rest/occurrence/get?key=381785850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47630,Specimen,,48:28.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Artemisia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381785469,http://data.gbif.org/ws/rest/occurrence/get?key=381785469
