Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31550,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381809683,http://data.gbif.org/ws/rest/occurrence/get?key=381809683
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107494,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809947,http://data.gbif.org/ws/rest/occurrence/get?key=381809947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33558,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381809702,http://data.gbif.org/ws/rest/occurrence/get?key=381809702
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107571,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809973,http://data.gbif.org/ws/rest/occurrence/get?key=381809973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35129,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381809713,http://data.gbif.org/ws/rest/occurrence/get?key=381809713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107578,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809980,http://data.gbif.org/ws/rest/occurrence/get?key=381809980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127402,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Ryotsu-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810108,http://data.gbif.org/ws/rest/occurrence/get?key=381810108
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127380,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810086,http://data.gbif.org/ws/rest/occurrence/get?key=381810086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107567,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809969,http://data.gbif.org/ws/rest/occurrence/get?key=381809969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34964,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,(Franch. et Savat.) Kitam.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381809711,http://data.gbif.org/ws/rest/occurrence/get?key=381809711
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107576,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Higashiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809978,http://data.gbif.org/ws/rest/occurrence/get?key=381809978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127400,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810106,http://data.gbif.org/ws/rest/occurrence/get?key=381810106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2459,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381809469,http://data.gbif.org/ws/rest/occurrence/get?key=381809469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107561,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809963,http://data.gbif.org/ws/rest/occurrence/get?key=381809963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34054,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381809704,http://data.gbif.org/ws/rest/occurrence/get?key=381809704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107573,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809975,http://data.gbif.org/ws/rest/occurrence/get?key=381809975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107579,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809981,http://data.gbif.org/ws/rest/occurrence/get?key=381809981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107575,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809977,http://data.gbif.org/ws/rest/occurrence/get?key=381809977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127399,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Yawatahama-shi,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810105,http://data.gbif.org/ws/rest/occurrence/get?key=381810105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107489,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809942,http://data.gbif.org/ws/rest/occurrence/get?key=381809942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107483,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809936,http://data.gbif.org/ws/rest/occurrence/get?key=381809936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4236,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381809476,http://data.gbif.org/ws/rest/occurrence/get?key=381809476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31551,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381809684,http://data.gbif.org/ws/rest/occurrence/get?key=381809684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2461,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381809471,http://data.gbif.org/ws/rest/occurrence/get?key=381809471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107588,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809990,http://data.gbif.org/ws/rest/occurrence/get?key=381809990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34965,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381809712,http://data.gbif.org/ws/rest/occurrence/get?key=381809712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107581,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809983,http://data.gbif.org/ws/rest/occurrence/get?key=381809983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107568,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809970,http://data.gbif.org/ws/rest/occurrence/get?key=381809970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107566,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809968,http://data.gbif.org/ws/rest/occurrence/get?key=381809968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5654,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Moraceae,Ficus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381809511,http://data.gbif.org/ws/rest/occurrence/get?key=381809511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127381,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810087,http://data.gbif.org/ws/rest/occurrence/get?key=381810087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107563,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809965,http://data.gbif.org/ws/rest/occurrence/get?key=381809965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107486,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809939,http://data.gbif.org/ws/rest/occurrence/get?key=381809939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18138,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381809579,http://data.gbif.org/ws/rest/occurrence/get?key=381809579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2460,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381809470,http://data.gbif.org/ws/rest/occurrence/get?key=381809470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107580,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809982,http://data.gbif.org/ws/rest/occurrence/get?key=381809982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107492,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809945,http://data.gbif.org/ws/rest/occurrence/get?key=381809945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107569,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809971,http://data.gbif.org/ws/rest/occurrence/get?key=381809971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107564,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809966,http://data.gbif.org/ws/rest/occurrence/get?key=381809966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107487,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809940,http://data.gbif.org/ws/rest/occurrence/get?key=381809940
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107565,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809967,http://data.gbif.org/ws/rest/occurrence/get?key=381809967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107572,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809974,http://data.gbif.org/ws/rest/occurrence/get?key=381809974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107485,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809938,http://data.gbif.org/ws/rest/occurrence/get?key=381809938
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107495,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809948,http://data.gbif.org/ws/rest/occurrence/get?key=381809948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107484,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809937,http://data.gbif.org/ws/rest/occurrence/get?key=381809937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21210,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809622,http://data.gbif.org/ws/rest/occurrence/get?key=381809622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4235,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Namegata-gun Ushiborimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381809475,http://data.gbif.org/ws/rest/occurrence/get?key=381809475
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19158,Specimen,,51:15.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381809603,http://data.gbif.org/ws/rest/occurrence/get?key=381809603
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107493,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809946,http://data.gbif.org/ws/rest/occurrence/get?key=381809946
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32521,Specimen,,51:16.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381809693,http://data.gbif.org/ws/rest/occurrence/get?key=381809693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107558,Specimen,,51:17.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809960,http://data.gbif.org/ws/rest/occurrence/get?key=381809960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127382,Specimen,,51:18.0,,,Ficus nipponica Franch. et Savat.,Franch. et Savat.,Ficus nipponica Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MORACEAE,Ficus,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810088,http://data.gbif.org/ws/rest/occurrence/get?key=381810088
