Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008843,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.01,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209354,http://data.gbif.org/ws/rest/occurrence/get?key=204209354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131266,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204209343,http://data.gbif.org/ws/rest/occurrence/get?key=204209343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014684,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.02,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209463,http://data.gbif.org/ws/rest/occurrence/get?key=204209463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136032,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kisokoma-kogen,Komagane-shi,,Nagano,Eastern Asia,Japan,35.49,137.45,,45317,44,,,,,,,http://data.gbif.org/occurrences/204209309,http://data.gbif.org/ws/rest/occurrence/get?key=204209309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163590,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.57,135.14,,44955,51,,,,,,,http://data.gbif.org/occurrences/204209245,http://data.gbif.org/ws/rest/occurrence/get?key=204209245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137507,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,35,135.05,,45315,0,,,,,,,http://data.gbif.org/occurrences/204209460,http://data.gbif.org/ws/rest/occurrence/get?key=204209460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119193,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204209383,http://data.gbif.org/ws/rest/occurrence/get?key=204209383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052423,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Oharano-seibu,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.55,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204209257,http://data.gbif.org/ws/rest/occurrence/get?key=204209257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127889,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.55,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204209526,http://data.gbif.org/ws/rest/occurrence/get?key=204209526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005534,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35.01,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204209356,http://data.gbif.org/ws/rest/occurrence/get?key=204209356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057984,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"along Joko-dani, nortern foot of Mt. Tenjin-yama",Kawakami-gun Nariwacho,,Okayama,Eastern Asia,Japan,34.54,133.26,,44953,52,,,,,,,http://data.gbif.org/occurrences/204209266,http://data.gbif.org/ws/rest/occurrence/get?key=204209266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122658,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kawabe-gun Inagawacho,,Hyogo,Eastern Asia,Japan,34.57,135.21,,44955,52,,,,,,,http://data.gbif.org/occurrences/204209445,http://data.gbif.org/ws/rest/occurrence/get?key=204209445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174666,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shiso-gun Chikusacho,,Hyogo,Eastern Asia,Japan,35.07,134.28,,45314,2,,,,,,,http://data.gbif.org/occurrences/204209364,http://data.gbif.org/ws/rest/occurrence/get?key=204209364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008679,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nishiwaki-shi,,Hyogo,Eastern Asia,Japan,34.58,135.01,,44955,50,,,,,,,http://data.gbif.org/occurrences/204209439,http://data.gbif.org/ws/rest/occurrence/get?key=204209439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063554,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,around Fukushima-oike,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.55,135.14,,44955,51,,,,,,,http://data.gbif.org/occurrences/204209351,http://data.gbif.org/ws/rest/occurrence/get?key=204209351
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050770,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mihiraki-san,Toyoka-shi,,Hyogo,Eastern Asia,Japan,35.31,134.51,,45314,35,,,,,,,http://data.gbif.org/occurrences/204209528,http://data.gbif.org/ws/rest/occurrence/get?key=204209528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171171,Specimen,,27:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.36,134.27,,45314,32,,,,,,,http://data.gbif.org/occurrences/204209492,http://data.gbif.org/ws/rest/occurrence/get?key=204209492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058093,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.49,135.1,,44955,41,,,,,,,http://data.gbif.org/occurrences/204209238,http://data.gbif.org/ws/rest/occurrence/get?key=204209238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151179,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204209366,http://data.gbif.org/ws/rest/occurrence/get?key=204209366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077603,Specimen,,27:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat,Maxim.,Melampyrum roseum var. japonicum Franch. & Savat,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.58,135.09,,44955,50,,,,,,,http://data.gbif.org/occurrences/204209338,http://data.gbif.org/ws/rest/occurrence/get?key=204209338
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16138,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103653,http://data.gbif.org/ws/rest/occurrence/get?key=393103653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16144,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103659,http://data.gbif.org/ws/rest/occurrence/get?key=393103659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16143,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103658,http://data.gbif.org/ws/rest/occurrence/get?key=393103658
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16137,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103652,http://data.gbif.org/ws/rest/occurrence/get?key=393103652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16145,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103660,http://data.gbif.org/ws/rest/occurrence/get?key=393103660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16134,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103649,http://data.gbif.org/ws/rest/occurrence/get?key=393103649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3577,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566073,http://data.gbif.org/ws/rest/occurrence/get?key=353566073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16148,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103663,http://data.gbif.org/ws/rest/occurrence/get?key=393103663
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3575,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566071,http://data.gbif.org/ws/rest/occurrence/get?key=353566071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16142,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103657,http://data.gbif.org/ws/rest/occurrence/get?key=393103657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3574,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566070,http://data.gbif.org/ws/rest/occurrence/get?key=353566070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16135,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103650,http://data.gbif.org/ws/rest/occurrence/get?key=393103650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16140,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103655,http://data.gbif.org/ws/rest/occurrence/get?key=393103655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16132,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103647,http://data.gbif.org/ws/rest/occurrence/get?key=393103647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3578,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566074,http://data.gbif.org/ws/rest/occurrence/get?key=353566074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3576,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566072,http://data.gbif.org/ws/rest/occurrence/get?key=353566072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16133,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103648,http://data.gbif.org/ws/rest/occurrence/get?key=393103648
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24013,Specimen,,53:12.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Gunma-gun Harunamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104097,http://data.gbif.org/ws/rest/occurrence/get?key=393104097
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16141,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103656,http://data.gbif.org/ws/rest/occurrence/get?key=393103656
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16131,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103646,http://data.gbif.org/ws/rest/occurrence/get?key=393103646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16149,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103664,http://data.gbif.org/ws/rest/occurrence/get?key=393103664
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3579,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566075,http://data.gbif.org/ws/rest/occurrence/get?key=353566075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3572,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566068,http://data.gbif.org/ws/rest/occurrence/get?key=353566068
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24014,Specimen,,53:12.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104099,http://data.gbif.org/ws/rest/occurrence/get?key=393104099
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16146,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103661,http://data.gbif.org/ws/rest/occurrence/get?key=393103661
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5764,Specimen,,53:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566399,http://data.gbif.org/ws/rest/occurrence/get?key=353566399
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,16139,Specimen,,53:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Savat.,Franch. et Savat.,Melampyrum roseum var. japonicum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Melampyrum,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103654,http://data.gbif.org/ws/rest/occurrence/get?key=393103654
