Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165044,Specimen,,04:01.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143968296,http://data.gbif.org/ws/rest/occurrence/get?key=143968296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9845,Specimen,,03:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143967671,http://data.gbif.org/ws/rest/occurrence/get?key=143967671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175818,Specimen,,04:02.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143968467,http://data.gbif.org/ws/rest/occurrence/get?key=143968467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8940,Specimen,,03:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143967637,http://data.gbif.org/ws/rest/occurrence/get?key=143967637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175333,Specimen,,04:02.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.306,,44593,43,,,,,,,http://data.gbif.org/occurrences/143968443,http://data.gbif.org/ws/rest/occurrence/get?key=143968443
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8950,Specimen,,03:59.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143967643,http://data.gbif.org/ws/rest/occurrence/get?key=143967643
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168038,Specimen,,04:01.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143968332,http://data.gbif.org/ws/rest/occurrence/get?key=143968332
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24001,Specimen,,24:34.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kumage County,,Yamaguti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267323,http://data.gbif.org/ws/rest/occurrence/get?key=360267323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23996,Specimen,,24:34.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360267318,http://data.gbif.org/ws/rest/occurrence/get?key=360267318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23999,Specimen,,24:34.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360267321,http://data.gbif.org/ws/rest/occurrence/get?key=360267321
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24000,Specimen,,24:34.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Konu County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267322,http://data.gbif.org/ws/rest/occurrence/get?key=360267322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23997,Specimen,,24:34.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360267319,http://data.gbif.org/ws/rest/occurrence/get?key=360267319
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23998,Specimen,,24:34.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360267320,http://data.gbif.org/ws/rest/occurrence/get?key=360267320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133266,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281085,http://data.gbif.org/ws/rest/occurrence/get?key=204281085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66315,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777907,http://data.gbif.org/ws/rest/occurrence/get?key=395777907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48546,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149964,http://data.gbif.org/ws/rest/occurrence/get?key=43149964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28261,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777783,http://data.gbif.org/ws/rest/occurrence/get?key=395777783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78927,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Nishioka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842362,http://data.gbif.org/ws/rest/occurrence/get?key=148842362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119727,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778164,http://data.gbif.org/ws/rest/occurrence/get?key=395778164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86350,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777999,http://data.gbif.org/ws/rest/occurrence/get?key=395777999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42772,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149949,http://data.gbif.org/ws/rest/occurrence/get?key=43149949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102090,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778106,http://data.gbif.org/ws/rest/occurrence/get?key=395778106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88754,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281146,http://data.gbif.org/ws/rest/occurrence/get?key=204281146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39960,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842523,http://data.gbif.org/ws/rest/occurrence/get?key=148842523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144696,Specimen,,16:13.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778313,http://data.gbif.org/ws/rest/occurrence/get?key=395778313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138453,Specimen,,16:13.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778287,http://data.gbif.org/ws/rest/occurrence/get?key=395778287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60211,Specimen,,16:10.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281012,http://data.gbif.org/ws/rest/occurrence/get?key=204281012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88269,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280601,http://data.gbif.org/ws/rest/occurrence/get?key=204280601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158758,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842638,http://data.gbif.org/ws/rest/occurrence/get?key=148842638
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55922,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777843,http://data.gbif.org/ws/rest/occurrence/get?key=395777843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52131,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777828,http://data.gbif.org/ws/rest/occurrence/get?key=395777828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48549,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149958,http://data.gbif.org/ws/rest/occurrence/get?key=43149958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60156,Specimen,,16:10.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281010,http://data.gbif.org/ws/rest/occurrence/get?key=204281010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36384,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842257,http://data.gbif.org/ws/rest/occurrence/get?key=148842257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88894,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281149,http://data.gbif.org/ws/rest/occurrence/get?key=204281149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98661,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778078,http://data.gbif.org/ws/rest/occurrence/get?key=395778078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120561,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778180,http://data.gbif.org/ws/rest/occurrence/get?key=395778180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125645,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281205,http://data.gbif.org/ws/rest/occurrence/get?key=204281205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125013,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281199,http://data.gbif.org/ws/rest/occurrence/get?key=204281199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36452,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281117,http://data.gbif.org/ws/rest/occurrence/get?key=204281117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33378,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281188,http://data.gbif.org/ws/rest/occurrence/get?key=204281188
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90167,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778038,http://data.gbif.org/ws/rest/occurrence/get?key=395778038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57368,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777851,http://data.gbif.org/ws/rest/occurrence/get?key=395777851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93476,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778049,http://data.gbif.org/ws/rest/occurrence/get?key=395778049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124080,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778203,http://data.gbif.org/ws/rest/occurrence/get?key=395778203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66626,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777912,http://data.gbif.org/ws/rest/occurrence/get?key=395777912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72011,Specimen,,16:12.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777937,http://data.gbif.org/ws/rest/occurrence/get?key=395777937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48544,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149970,http://data.gbif.org/ws/rest/occurrence/get?key=43149970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt29232,Specimen,,16:10.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281002,http://data.gbif.org/ws/rest/occurrence/get?key=204281002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10297,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395777757,http://data.gbif.org/ws/rest/occurrence/get?key=395777757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119399,Specimen,,16:10.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280978,http://data.gbif.org/ws/rest/occurrence/get?key=204280978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36385,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kojimashiroo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842258,http://data.gbif.org/ws/rest/occurrence/get?key=148842258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48547,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149973,http://data.gbif.org/ws/rest/occurrence/get?key=43149973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168466,Specimen,,16:13.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395778454,http://data.gbif.org/ws/rest/occurrence/get?key=395778454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121036,Specimen,,16:11.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281197,http://data.gbif.org/ws/rest/occurrence/get?key=204281197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42771,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149945,http://data.gbif.org/ws/rest/occurrence/get?key=43149945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34355,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,,Lysimachia fortunei Maxim.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842445,http://data.gbif.org/ws/rest/occurrence/get?key=148842445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48550,Specimen,,16:09.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149961,http://data.gbif.org/ws/rest/occurrence/get?key=43149961
