Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61905,Specimen,,24:13.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169784,http://data.gbif.org/ws/rest/occurrence/get?key=295169784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241461,Specimen,,24:11.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5026,135.949,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391886,http://data.gbif.org/ws/rest/occurrence/get?key=204391886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245366,Specimen,,24:11.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391888,http://data.gbif.org/ws/rest/occurrence/get?key=204391888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39155,Specimen,,24:12.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169574,http://data.gbif.org/ws/rest/occurrence/get?key=295169574
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3248,Specimen,,46:10.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Kawahara, Higashiiwasaka","Yakuomo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399875,http://data.gbif.org/ws/rest/occurrence/get?key=204399875
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,189,Specimen,,46:10.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Mt. Homan, Higashiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955433,http://data.gbif.org/ws/rest/occurrence/get?key=143955433
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,190,Specimen,,46:10.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,"Mt. Homan, Higashiiwasaka","Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955434,http://data.gbif.org/ws/rest/occurrence/get?key=143955434
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33050,Specimen,,58:41.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Aobadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060409,http://data.gbif.org/ws/rest/occurrence/get?key=380060409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59778,Specimen,,16:32.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335018,http://data.gbif.org/ws/rest/occurrence/get?key=295335018
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36962,Specimen,,58:43.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042541,http://data.gbif.org/ws/rest/occurrence/get?key=624042541
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30721,Specimen,,58:40.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Scirpus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059967,http://data.gbif.org/ws/rest/occurrence/get?key=380059967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076794,Specimen,,30:50.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/295940371,http://data.gbif.org/ws/rest/occurrence/get?key=295940371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198291,Specimen,,30:53.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388865866,http://data.gbif.org/ws/rest/occurrence/get?key=388865866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150957,Specimen,,30:52.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865743,http://data.gbif.org/ws/rest/occurrence/get?key=388865743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122452,Specimen,,30:52.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865692,http://data.gbif.org/ws/rest/occurrence/get?key=388865692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108238,Specimen,,30:51.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940839,http://data.gbif.org/ws/rest/occurrence/get?key=295940839
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125913,Specimen,,30:52.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Oyama-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388865711,http://data.gbif.org/ws/rest/occurrence/get?key=388865711
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076791,Specimen,,30:50.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940365,http://data.gbif.org/ws/rest/occurrence/get?key=295940365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118809,Specimen,,30:52.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865668,http://data.gbif.org/ws/rest/occurrence/get?key=388865668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163759,Specimen,,30:53.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865840,http://data.gbif.org/ws/rest/occurrence/get?key=388865840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192227,Specimen,,30:53.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865846,http://data.gbif.org/ws/rest/occurrence/get?key=388865846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076792,Specimen,,30:50.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295940367,http://data.gbif.org/ws/rest/occurrence/get?key=295940367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163542,Specimen,,30:53.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388865837,http://data.gbif.org/ws/rest/occurrence/get?key=388865837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029675,Specimen,,30:51.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865423,http://data.gbif.org/ws/rest/occurrence/get?key=388865423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119146,Specimen,,30:52.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865679,http://data.gbif.org/ws/rest/occurrence/get?key=388865679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102296,Specimen,,30:50.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940682,http://data.gbif.org/ws/rest/occurrence/get?key=295940682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0009656,Specimen,,30:51.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865340,http://data.gbif.org/ws/rest/occurrence/get?key=388865340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076793,Specimen,,30:50.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/295940369,http://data.gbif.org/ws/rest/occurrence/get?key=295940369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102335,Specimen,,30:50.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295940683,http://data.gbif.org/ws/rest/occurrence/get?key=295940683
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27934,Specimen,,42:08.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945396,http://data.gbif.org/ws/rest/occurrence/get?key=387945396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31507,Specimen,,42:08.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945457,http://data.gbif.org/ws/rest/occurrence/get?key=387945457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27933,Specimen,,42:08.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945394,http://data.gbif.org/ws/rest/occurrence/get?key=387945394
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44050,Specimen,,42:09.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945748,http://data.gbif.org/ws/rest/occurrence/get?key=387945748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27935,Specimen,,42:08.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945397,http://data.gbif.org/ws/rest/occurrence/get?key=387945397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31506,Specimen,,42:08.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945455,http://data.gbif.org/ws/rest/occurrence/get?key=387945455
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49538,Specimen,,42:09.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945824,http://data.gbif.org/ws/rest/occurrence/get?key=387945824

