Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113127,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849323,http://data.gbif.org/ws/rest/occurrence/get?key=388849323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002203,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/188002072,http://data.gbif.org/ws/rest/occurrence/get?key=188002072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002215,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Kohoku-ku,,Kanagawa,Eastern Asia,Japan,35.5074,139.603,,45319,56,,,,,,,http://data.gbif.org/occurrences/188002084,http://data.gbif.org/ws/rest/occurrence/get?key=188002084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021319,Specimen,,28:56.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849185,http://data.gbif.org/ws/rest/occurrence/get?key=388849185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112047,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849319,http://data.gbif.org/ws/rest/occurrence/get?key=388849319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060154,Specimen,,28:56.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245522855,http://data.gbif.org/ws/rest/occurrence/get?key=245522855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002207,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Shimokodanaka,Kawasaki-shi Nakahara-ku,,Kanagawa,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/188002076,http://data.gbif.org/ws/rest/occurrence/get?key=188002076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002210,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/188002079,http://data.gbif.org/ws/rest/occurrence/get?key=188002079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163564,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388849497,http://data.gbif.org/ws/rest/occurrence/get?key=388849497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002214,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Toi,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1408,139.103,,45319,11,,,,,,,http://data.gbif.org/occurrences/188002083,http://data.gbif.org/ws/rest/occurrence/get?key=188002083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060158,Specimen,,28:56.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245522859,http://data.gbif.org/ws/rest/occurrence/get?key=245522859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093443,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849259,http://data.gbif.org/ws/rest/occurrence/get?key=388849259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095610,Specimen,,28:56.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/245522889,http://data.gbif.org/ws/rest/occurrence/get?key=245522889
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060157,Specimen,,28:56.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2075,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522858,http://data.gbif.org/ws/rest/occurrence/get?key=245522858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0054992,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849219,http://data.gbif.org/ws/rest/occurrence/get?key=388849219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158567,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849475,http://data.gbif.org/ws/rest/occurrence/get?key=388849475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113693,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849331,http://data.gbif.org/ws/rest/occurrence/get?key=388849331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002213,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Miyage,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/188002082,http://data.gbif.org/ws/rest/occurrence/get?key=188002082
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002205,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Kanazawa-ku,,Kanagawa,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/188002074,http://data.gbif.org/ws/rest/occurrence/get?key=188002074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109480,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849304,http://data.gbif.org/ws/rest/occurrence/get?key=388849304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002211,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/188002080,http://data.gbif.org/ws/rest/occurrence/get?key=188002080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109481,Specimen,,28:57.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849305,http://data.gbif.org/ws/rest/occurrence/get?key=388849305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002209,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/188002078,http://data.gbif.org/ws/rest/occurrence/get?key=188002078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002217,Specimen,,28:54.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/188002086,http://data.gbif.org/ws/rest/occurrence/get?key=188002086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060156,Specimen,,28:56.0,,,Persicaria japonica (Meisn.) H.Gross,,Persicaria japonica (Meisn.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,POLYGONACEAE,Persicaria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245522857,http://data.gbif.org/ws/rest/occurrence/get?key=245522857
Korea National Arboretum (Korea Forest Service),Plant,GBIF Data Sharing Agreement is applied.  GBIF Data Use Agreement is applied.,,,,,00:00.0,KNA,Plant,CNNA200608111066,Specimen,,23:01.0,,00:00.0,Persicaria japonica (Meisn.) H.Gross ex Nakai,,Persicaria japonica (Meisn.) H.Gross ex Nakai,Plante,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Persicaria,JAPAN,Japan,,,,,Eastern Asia,"Korea, Republic Of",,,,,,,,,,,,http://data.gbif.org/occurrences/52289377,http://data.gbif.org/ws/rest/occurrence/get?key=52289377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41042,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Oyu Nakatai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217020,http://data.gbif.org/ws/rest/occurrence/get?key=296217020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33158,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217016,http://data.gbif.org/ws/rest/occurrence/get?key=296217016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42288,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kanisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217021,http://data.gbif.org/ws/rest/occurrence/get?key=296217021
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9253,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217026,http://data.gbif.org/ws/rest/occurrence/get?key=296217026
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9260,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Omogata,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217033,http://data.gbif.org/ws/rest/occurrence/get?key=296217033
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9266,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Niiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217039,http://data.gbif.org/ws/rest/occurrence/get?key=296217039
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9264,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Toyoiwa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217037,http://data.gbif.org/ws/rest/occurrence/get?key=296217037
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55627,Specimen,,41:34.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kyowa Shonai,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032095,http://data.gbif.org/ws/rest/occurrence/get?key=624032095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55624,Specimen,,41:34.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Funaba,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032092,http://data.gbif.org/ws/rest/occurrence/get?key=624032092
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55629,Specimen,,41:34.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tazawako Kurokura,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032097,http://data.gbif.org/ws/rest/occurrence/get?key=624032097
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9258,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217031,http://data.gbif.org/ws/rest/occurrence/get?key=296217031
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41040,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Ochiai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217017,http://data.gbif.org/ws/rest/occurrence/get?key=296217017
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55626,Specimen,,41:34.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Yunosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032094,http://data.gbif.org/ws/rest/occurrence/get?key=624032094
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9257,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Numata,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217030,http://data.gbif.org/ws/rest/occurrence/get?key=296217030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9259,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217032,http://data.gbif.org/ws/rest/occurrence/get?key=296217032
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9256,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217029,http://data.gbif.org/ws/rest/occurrence/get?key=296217029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9261,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217034,http://data.gbif.org/ws/rest/occurrence/get?key=296217034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9267,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217040,http://data.gbif.org/ws/rest/occurrence/get?key=296217040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9265,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217038,http://data.gbif.org/ws/rest/occurrence/get?key=296217038
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33418,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Tonosawa,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217018,http://data.gbif.org/ws/rest/occurrence/get?key=296217018
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42289,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hiroomote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217022,http://data.gbif.org/ws/rest/occurrence/get?key=296217022
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55625,Specimen,,41:34.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032093,http://data.gbif.org/ws/rest/occurrence/get?key=624032093
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9255,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217028,http://data.gbif.org/ws/rest/occurrence/get?key=296217028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9254,Specimen,,41:33.0,,,Persicaria japonica (Meisn.) Nakai,(Meisn.) Nakai,Persicaria japonica (Meisn.) Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217027,http://data.gbif.org/ws/rest/occurrence/get?key=296217027
