Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191453,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385220,http://data.gbif.org/ws/rest/occurrence/get?key=204385220
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191456,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385216,http://data.gbif.org/ws/rest/occurrence/get?key=204385216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151716,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385223,http://data.gbif.org/ws/rest/occurrence/get?key=204385223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36033,Specimen,,21:44.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152935,http://data.gbif.org/ws/rest/occurrence/get?key=295152935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151520,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385224,http://data.gbif.org/ws/rest/occurrence/get?key=204385224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99884,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204385228,http://data.gbif.org/ws/rest/occurrence/get?key=204385228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61334,Specimen,,21:45.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153158,http://data.gbif.org/ws/rest/occurrence/get?key=295153158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63706,Specimen,,21:45.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,Kotono-taki Fall,Nishi-muro-gun Susami-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153184,http://data.gbif.org/ws/rest/occurrence/get?key=295153184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191455,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385232,http://data.gbif.org/ws/rest/occurrence/get?key=204385232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154728,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385231,http://data.gbif.org/ws/rest/occurrence/get?key=204385231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,68805,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385219,http://data.gbif.org/ws/rest/occurrence/get?key=204385219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128526,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5478,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385225,http://data.gbif.org/ws/rest/occurrence/get?key=204385225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99885,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204385229,http://data.gbif.org/ws/rest/occurrence/get?key=204385229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39064,Specimen,,21:44.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152975,http://data.gbif.org/ws/rest/occurrence/get?key=295152975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63709,Specimen,,21:45.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Nishi-muro-gun Ikuma-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153185,http://data.gbif.org/ws/rest/occurrence/get?key=295153185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240677,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385227,http://data.gbif.org/ws/rest/occurrence/get?key=204385227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191452,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4266,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204385233,http://data.gbif.org/ws/rest/occurrence/get?key=204385233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166920,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385222,http://data.gbif.org/ws/rest/occurrence/get?key=204385222
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3718,Specimen,,45:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399342,http://data.gbif.org/ws/rest/occurrence/get?key=204399342
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15470,Specimen,,45:59.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,"Kezou-ji Temple, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985602,http://data.gbif.org/ws/rest/occurrence/get?key=390985602
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052630,Specimen,,16:24.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837599,http://data.gbif.org/ws/rest/occurrence/get?key=93837599
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3989,Specimen,,45:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Yada-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399413,http://data.gbif.org/ws/rest/occurrence/get?key=204399413
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3232,Specimen,,45:56.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Cape Ushio,Kushimoto-cho Higashimuro-gun,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399226,http://data.gbif.org/ws/rest/occurrence/get?key=204399226
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,20305,Specimen,,18:58.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Pellionia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067166,http://data.gbif.org/ws/rest/occurrence/get?key=380067166
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052640,Specimen,,16:24.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837601,http://data.gbif.org/ws/rest/occurrence/get?key=93837601
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17063,Specimen,,46:00.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985744,http://data.gbif.org/ws/rest/occurrence/get?key=390985744
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2019,Specimen,,45:56.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Owashi,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956293,http://data.gbif.org/ws/rest/occurrence/get?key=143956293
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4586,Specimen,,45:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,"Mt. Tamamine, Kamedake","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399512,http://data.gbif.org/ws/rest/occurrence/get?key=204399512
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048649,Specimen,,16:29.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838140,http://data.gbif.org/ws/rest/occurrence/get?key=93838140
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17005,Specimen,,46:00.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Fukuhara-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985742,http://data.gbif.org/ws/rest/occurrence/get?key=390985742
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3670,Specimen,,45:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,Kamedake,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399334,http://data.gbif.org/ws/rest/occurrence/get?key=204399334
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047617,Specimen,,16:26.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837775,http://data.gbif.org/ws/rest/occurrence/get?key=93837775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23423,Specimen,,43:33.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Spermatophyta,,,URTICACEAE,Pellionia,Japan,Japan,,Iinan-gun Iinancho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225396,http://data.gbif.org/ws/rest/occurrence/get?key=351225396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17701,Specimen,,43:32.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,Spermatophyta,,,URTICACEAE,Pellionia,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225136,http://data.gbif.org/ws/rest/occurrence/get?key=351225136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161953,Specimen,,28:53.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,"Kumage-gun,, Kamiyaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848949,http://data.gbif.org/ws/rest/occurrence/get?key=388848949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160025,Specimen,,28:53.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,Angiospermae,Dicotyledoneae,,URTICACEAE,Pellionia,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848944,http://data.gbif.org/ws/rest/occurrence/get?key=388848944
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67551,Specimen,,21:45.0,,,Pellionia minima Makino.,,Pellionia minima Makino.,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153212,http://data.gbif.org/ws/rest/occurrence/get?key=295153212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68115,Specimen,,21:45.0,,,Pellionia minima Makino?,,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153217,http://data.gbif.org/ws/rest/occurrence/get?key=295153217

