Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46672,Specimen,,24:36.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Takanosu-yama,Nishi-tama-gun Okutamacho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172833,http://data.gbif.org/ws/rest/occurrence/get?key=295172833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251798,Specimen,,24:33.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392117,http://data.gbif.org/ws/rest/occurrence/get?key=204392117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192744,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392377,http://data.gbif.org/ws/rest/occurrence/get?key=204392377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21985,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172638,http://data.gbif.org/ws/rest/occurrence/get?key=295172638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79100,Specimen,,24:37.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,S foot of Mt. Ohhira-yama,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173027,http://data.gbif.org/ws/rest/occurrence/get?key=295173027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192742,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392373,http://data.gbif.org/ws/rest/occurrence/get?key=204392373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,203840,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392372,http://data.gbif.org/ws/rest/occurrence/get?key=204392372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21916,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,,Maniwa-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172633,http://data.gbif.org/ws/rest/occurrence/get?key=295172633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37942,Specimen,,24:35.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Takamizu-yama,Oume-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172779,http://data.gbif.org/ws/rest/occurrence/get?key=295172779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78932,Specimen,,24:37.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Kirara-mine,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173025,http://data.gbif.org/ws/rest/occurrence/get?key=295173025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21690,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392375,http://data.gbif.org/ws/rest/occurrence/get?key=204392375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23346,Specimen,,24:35.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,Mt. Hiei-zan,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172668,http://data.gbif.org/ws/rest/occurrence/get?key=295172668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22767,Specimen,,24:35.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,,Towada-cho,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172656,http://data.gbif.org/ws/rest/occurrence/get?key=295172656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192745,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392374,http://data.gbif.org/ws/rest/occurrence/get?key=204392374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21919,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172634,http://data.gbif.org/ws/rest/occurrence/get?key=295172634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25884,Specimen,,24:35.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Apiaceae,Spuriopimpinella,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172688,http://data.gbif.org/ws/rest/occurrence/get?key=295172688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192743,Specimen,,24:34.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204392376,http://data.gbif.org/ws/rest/occurrence/get?key=204392376
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31540,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Taiki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418264,http://data.gbif.org/ws/rest/occurrence/get?key=415418264
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31350,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418254,http://data.gbif.org/ws/rest/occurrence/get?key=415418254
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31338,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418246,http://data.gbif.org/ws/rest/occurrence/get?key=415418246
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31546,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kyoto-shi,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418265,http://data.gbif.org/ws/rest/occurrence/get?key=415418265
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31342,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Ebetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418250,http://data.gbif.org/ws/rest/occurrence/get?key=415418250
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31532,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Higashiawakura-son,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418262,http://data.gbif.org/ws/rest/occurrence/get?key=415418262
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31345,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418251,http://data.gbif.org/ws/rest/occurrence/get?key=415418251
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31353,Specimen,,03:03.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417848,http://data.gbif.org/ws/rest/occurrence/get?key=415417848
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31367,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418258,http://data.gbif.org/ws/rest/occurrence/get?key=415418258
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31339,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418247,http://data.gbif.org/ws/rest/occurrence/get?key=415418247
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31346,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418252,http://data.gbif.org/ws/rest/occurrence/get?key=415418252
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31348,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418253,http://data.gbif.org/ws/rest/occurrence/get?key=415418253
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31341,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418249,http://data.gbif.org/ws/rest/occurrence/get?key=415418249
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31351,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chitose-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418255,http://data.gbif.org/ws/rest/occurrence/get?key=415418255
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31352,Specimen,,03:03.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417847,http://data.gbif.org/ws/rest/occurrence/get?key=415417847
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31355,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418257,http://data.gbif.org/ws/rest/occurrence/get?key=415418257
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31502,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418259,http://data.gbif.org/ws/rest/occurrence/get?key=415418259
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31336,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418244,http://data.gbif.org/ws/rest/occurrence/get?key=415418244
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31340,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418248,http://data.gbif.org/ws/rest/occurrence/get?key=415418248
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31354,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418256,http://data.gbif.org/ws/rest/occurrence/get?key=415418256
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31534,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yahiko-mura,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418263,http://data.gbif.org/ws/rest/occurrence/get?key=415418263
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31505,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418260,http://data.gbif.org/ws/rest/occurrence/get?key=415418260
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31506,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Samani-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418261,http://data.gbif.org/ws/rest/occurrence/get?key=415418261
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,31337,Specimen,,03:05.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,Maxim.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shiraoi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418245,http://data.gbif.org/ws/rest/occurrence/get?key=415418245
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,993,Specimen,,46:10.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,"Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955884,http://data.gbif.org/ws/rest/occurrence/get?key=143955884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1739,Specimen,,46:10.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,"Anatoyama Shrine, Koyamaichi","Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956184,http://data.gbif.org/ws/rest/occurrence/get?key=143956184
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051856,Specimen,,16:30.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838280,http://data.gbif.org/ws/rest/occurrence/get?key=93838280
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15188,Specimen,,46:13.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Michikawa,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987329,http://data.gbif.org/ws/rest/occurrence/get?key=390987329
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051857,Specimen,,16:30.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838283,http://data.gbif.org/ws/rest/occurrence/get?key=93838283
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15187,Specimen,,46:13.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,Michikawa,"Hikimi-cho, Mino-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987328,http://data.gbif.org/ws/rest/occurrence/get?key=390987328
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36959,Specimen,,44:12.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Funakubo, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387685862,http://data.gbif.org/ws/rest/occurrence/get?key=387685862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12431,Specimen,,44:08.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229481,http://data.gbif.org/ws/rest/occurrence/get?key=351229481
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17912,Specimen,,44:09.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229748,http://data.gbif.org/ws/rest/occurrence/get?key=351229748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11672,Specimen,,16:42.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Spuriopimpinella,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335191,http://data.gbif.org/ws/rest/occurrence/get?key=295335191
